BENEFICIARIO;PARTITA_IVA_O_CF;IMPORTO;ATTO_DI_IMPEGNO;DIREZIONE_SERVIZIO_RESP_PROC;DOCUMENTO
SUORE PASSIONISTE - ISTITUTO S. PAOLO DELLA CROCE;01341000485     ;3325;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
SUORE PASSIONISTE - ISTITUTO S. PAOLO DELLA CROCE;01341000485     ;2463;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
SUORE PASSIONISTE - ISTITUTO S. PAOLO DELLA CROCE;01341000485     ;21304;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
SUORE PASSIONISTE - ISTITUTO S. PAOLO DELLA CROCE;01341000485     ;10677;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
SUORE PASSIONISTE - ISTITUTO S. PAOLO DELLA CROCE;01341000485     ;3381;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
SUORE PASSIONISTE - ISTITUTO S. PAOLO DELLA CROCE;01341000485     ;23097;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
SUORE TERZIARIE FRANCESCANE FIGLIE DI S. ELISABETTA - ISTITUTO S. ELISABETTA;00267010510     ;472;A/PDD/2023/0005395;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
SUORE TERZIARIE FRANCESCANE FIGLIE DI S. ELISABETTA - ISTITUTO S. ELISABETTA;00267010510     ;8992;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
SUORE TERZIARIE FRANCESCANE FIGLIE DI S. ELISABETTA - ISTITUTO S. ELISABETTA;00267010510     ;4190;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
SUORE TERZIARIE FRANCESCANE FIGLIE DI S. ELISABETTA - ISTITUTO S. ELISABETTA;00267010510     ;4329;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
SUORE TERZIARIE FRANCESCANE FIGLIE DI S. ELISABETTA - ISTITUTO S. ELISABETTA;00267010510     ;961;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
SUORE TERZIARIE FRANCESCANE REGOLARI;03307100481     ;141;A/PDD/2022/0006686;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
SUORE TERZIARIE FRANCESCANE REGOLARI;03307100481     ;296;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
SUORE TERZIARIE FRANCESCANE REGOLARI;03307100481     ;437;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
SUORE TERZIARIE FRANCESCANE REGOLARI;03307100481     ;437;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
SUORE TERZIARIE FRANCESCANE REGOLARI;03307100481     ;437;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
SUORE TERZIARIE FRANCESCANE REGOLARI - CASA DI RIPOSO S. FRANCESCO D'ASSISI;03307100481     ;9315;A/PDD/2023/0009944;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
SUORE TERZIARIE FRANCESCANE REGOLARI - CASA DI RIPOSO S. FRANCESCO D'ASSISI;03307100481     ;12142;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
SUORE TERZIARIE FRANCESCANE REGOLARI - CASA DI RIPOSO S. FRANCESCO D'ASSISI;03307100481     ;-210;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;NOTA DI CREDITO
Saporito Gaetano;09967191215     ;56743;A/PDD/2023/0010611;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Seacoop Stp;04299460016     ;14622;A/PDD/2023/0004162;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Seacoop Stp;04299460016     ;2913;A/PDD/2023/0005446;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Seacoop Stp;04299460016     ;8941;A/PDD/2023/0006287;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
SeiMedia srl;09997300968     ;204;A/PDD/2024/0002732;DIREZIONE SERVIZI TECNICI;FATTURA
Serisolar s.r.l.;01765260227     ;24885;A/PDD/2023/0008038;SERVIZIO BELLE ARTI E FABBRICA DI PALAZZO VECCHIO;FATTURA
Sicurdata srl;06387650481     ;3965;A/PDD/2023/0006866;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
Sicuritalia Ivri S.p.A.;07897711003     ;90;A/PDD/2023/0003707;SERV. AMM.VO BENI E SERVIZI;FATTURA
Sicuritalia Ivri S.p.A.;07897711003     ;343;A/PDD/2023/0009531;SERV. AMM.VO BENI E SERVIZI;FATTURA
Sicuritalia Ivri S.p.A.;07897711003     ;15473;A/PDD/2023/0009531;SERV. AMM.VO BENI E SERVIZI;FATTURA
Sicuritalia Ivri S.p.A.;07897711003     ;2808;A/PDD/2023/0009531;SERV. AMM.VO BENI E SERVIZI;FATTURA
Sicuritalia Ivri S.p.A.;07897711003     ;2808;A/PDD/2023/0009531;SERV. AMM.VO BENI E SERVIZI;FATTURA
Sicuritalia Ivri S.p.A.;07897711003     ;2808;A/PDD/2023/0009531;SERV. AMM.VO BENI E SERVIZI;FATTURA
Sicuritalia Ivri S.p.A.;07897711003     ;17205;A/PDD/2023/0009531;SERV. AMM.VO BENI E SERVIZI;FATTURA
Sicuritalia Ivri S.p.A.;07897711003     ;2808;A/PDD/2023/0009531;SERV. AMM.VO BENI E SERVIZI;FATTURA
Sicuritalia Ivri S.p.A.;07897711003     ;15747;A/PDD/2023/0009531;SERV. AMM.VO BENI E SERVIZI;FATTURA
Sicuritalia Ivri S.p.A.;07897711003     ;16874;A/PDD/2022/0008355;SERV. AMM.VO BENI E SERVIZI;FATTURA
Sicuritalia Ivri S.p.A.;07897711003     ;96;A/PDD/2023/0003707;SERV. AMM.VO BENI E SERVIZI;FATTURA
Sicuritalia Ivri S.p.A.;07897711003     ;84;A/PDD/2023/0000189;SERV. AMM.VO BENI E SERVIZI;FATTURA
Sicuritalia Ivri S.p.A.;07897711003     ;2254;A/PDD/2022/0008355;SERV. AMM.VO BENI E SERVIZI;FATTURA
Sicuritalia Ivri S.p.A.;07897711003     ;1969;A/PDD/2022/0008355;SERV. AMM.VO BENI E SERVIZI;FATTURA
Sicuritalia Ivri S.p.A.;07897711003     ;98;A/PDD/2022/0010414;SERV. AMM.VO BENI E SERVIZI;FATTURA
Sicuritalia Ivri S.p.A.;07897711003     ;2808;A/PDD/2022/0008355;SERV. AMM.VO BENI E SERVIZI;FATTURA
Simurg Consulenze e Servizi S.n.c.;01387870494     ;37000;A/PDD/2023/0007061;PROGETTO COMUNICAZIONE;FATTURA
Sintel Italia Società Cooperativa;16452381003     ;183;A/PDD/2024/0002345;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
Snem S.p.a.;01586291005     ;2353;A/PDD/2023/0001872;SERVIZIO ENTRATE E RECUPERO EVASIONE;FATTURA
Snem S.p.a.;01586291005     ;4020;A/PDD/2023/0010690;SERVIZIO ENTRATE E RECUPERO EVASIONE;FATTURA
Snem S.p.a.;01586291005     ;420;A/PDD/2024/0000856;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Snem S.p.a.;01586291005     ;7326;A/PDD/2023/0008353;SERVIZIO SUPPORTO SCUOLA;FATTURA
Snem S.p.a.;01586291005     ;2938;A/PDD/2021/0005732;SERVIZIO ENTRATE E RECUPERO EVASIONE;FATTURA
Snem S.p.a.;01586291005     ;599;A/PDD/2023/0001872;SERVIZIO ENTRATE E RECUPERO EVASIONE;FATTURA
Snem S.p.a.;01586291005     ;529;A/PDD/2024/0000856;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Snem S.p.a.;01586291005     ;3765;A/PDD/2023/0008353;SERVIZIO SUPPORTO SCUOLA;FATTURA
Snem S.p.a.;01586291005     ;418;A/PDD/2023/0008353;SERVIZIO SUPPORTO SCUOLA;FATTURA
Snem S.p.a.;01586291005     ;449;A/PDD/2023/0001872;SERVIZIO ENTRATE E RECUPERO EVASIONE;FATTURA
Snem S.p.a.;01586291005     ;4335;A/PDD/2023/0010690;SERVIZIO ENTRATE E RECUPERO EVASIONE;FATTURA
Snem S.p.a.;01586291005     ;5464;A/PDD/2023/0001872;SERVIZIO ENTRATE E RECUPERO EVASIONE;FATTURA
Snem S.p.a.;01586291005     ;3754;A/PDD/2023/0008353;SERVIZIO SUPPORTO SCUOLA;FATTURA
Snem S.p.a.;01586291005     ;163;A/PDD/2023/0008353;SERVIZIO SUPPORTO SCUOLA;FATTURA
Snem S.p.a.;01586291005     ;-137;A/PDD/2023/0008353;SERVIZIO SUPPORTO SCUOLA;NOTA DI CREDITO
Snem S.p.a.;01586291005     ;806;A/PDD/2023/0008353;SERVIZIO SUPPORTO SCUOLA;FATTURA
Snem S.p.a.;01586291005     ;7174;A/PDD/2023/0008353;SERVIZIO SUPPORTO SCUOLA;FATTURA
Snem S.p.a.;01586291005     ;6727;A/PDD/2023/0001872;SERVIZIO ENTRATE E RECUPERO EVASIONE;FATTURA
Socialcom S.r.l.;09390810969     ;14640;A/PDD/2021/0003068;PROGETTO COMUNICAZIONE;FATTURA
Societa' Cooperativa Aries ONLUS;IT03878930613   ;100;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Societa' Cooperativa Aries ONLUS;IT03878930613   ;840;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Società Cooperativa Sociale;11697261003     ;4650;A/PDD/2023/0009993;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Società Cooperativa Sociale;11697261003     ;4350;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Società Cooperativa Sociale;11697261003     ;126;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Società Cooperativa Sociale;11697261003     ;4524;A/PDD/2023/0009993;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Società Cooperativa Sociale;11697261003     ;4500;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Società Cooperativa Sociale;11697261003     ;4650;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Società Ingegneri Verificatori S.r.l.;02344271206     ;64;A/PDD/2023/0005081;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
Società Ingegneri Verificatori S.r.l.;02344271206     ;2;A/PDD/2022/0005401;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
Società Ingegneri Verificatori S.r.l.;02344271206     ;41;A/PDD/2022/0005401;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
Società Ingegneri Verificatori S.r.l.;02344271206     ;693;A/PDD/2022/0005401;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
Società Ingegneri Verificatori S.r.l.;02344271206     ;1341;A/PDD/2023/0005081;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
Società Ingegneri Verificatori S.r.l.;02344271206     ;124;A/PDD/2022/0005401;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
Società Ingegneri Verificatori S.r.l.;02344271206     ;1821;A/PDD/2023/0005081;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
Soft-Lan Solutions S.r.L.;04677700488     ;3867;A/PDD/2023/0011115;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
Sporting Lab s.r.l.;06156370485     ;927;A/PDD/2024/0001494;SERVIZIO SPORT;FATTURA
Sporting Lab s.r.l.;06156370485     ;4172;A/PDD/2024/0001494;SERVIZIO SPORT;FATTURA
Stelle Vaganti Soc. Coop. Soc.le;06776120484     ;3268;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Stelle Vaganti Soc. Coop. Soc.le;06776120484     ;248;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Stelle Vaganti Soc. Coop. Soc.le;06776120484     ;5000;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Stelle Vaganti Soc. Coop. Soc.le;06776120484     ;5248;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Stelle Vaganti Soc. Coop. Soc.le;06776120484     ;3268;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Stelle Vaganti Soc. Coop. Soc.le;06776120484     ;5248;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Stelle Vaganti Soc. Coop. Soc.le;06776120484     ;5248;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Stelle Vaganti Soc. Coop. Soc.le;06776120484     ;3268;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Stelle Vaganti Soc. Coop. Soc.le;06776120484     ;5248;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Stelle Vaganti Soc. Coop. Soc.le;06776120484     ;3268;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
Studio Città srl;10794750157     ;159480;A/PDD/2021/0008778;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Studio Verde Srl;01909680405     ;16782;A/PDD/2023/0006504;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
Sun società cooperativa sociale Onlus;01516710629     ;2415;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Sun società cooperativa sociale Onlus;01516710629     ;1260;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
Sun società cooperativa sociale Onlus;01516710629     ;3255;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
T. G. IMPIANTI TECNOLOGICI SRL;08049411211     ;9886;A/PDD/2023/0006810;DIREZIONE SERVIZI TECNICI;FATTURA
T. G. IMPIANTI TECNOLOGICI SRL;08049411211     ;23189;A/PDD/2023/0006810;DIREZIONE SERVIZI TECNICI;FATTURA
T. G. IMPIANTI TECNOLOGICI SRL;08049411211     ;3314;A/PDD/2022/0009558;DIREZIONE SERVIZI TECNICI;FATTURA
T.M.C. COSTRUZIONI IMMOBILIARI ITALIANE SRL;04125150633     ;29434;A/PDD/2023/0005187;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
T.M.C. COSTRUZIONI IMMOBILIARI ITALIANE SRL;04125150633     ;20302;A/PDD/2023/0005187;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
T.P.M. s.r.l.;03171060480     ;26681;A/PDD/2023/0006157;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
T.P.M. s.r.l.;03171060480     ;12798;A/PDD/2023/0009194;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
T.R.T. DI FAINI ANDREA & C. snc;04959190481     ;490;A/PDD/2022/0008679;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
T.R.T. DI FAINI ANDREA & C. snc;04959190481     ;595;A/PDD/2023/0009533;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
T.R.T. DI FAINI ANDREA & C. snc;04959190481     ;604;A/PDD/2023/0009533;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
T.R.T. DI FAINI ANDREA & C. snc;04959190481     ;574;A/PDD/2023/0009533;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
T.R.T. DI FAINI ANDREA & C. snc;04959190481     ;470;A/PDD/2022/0008679;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
TABLOID soc. coop.;05554070481     ;2440;A/PDD/2023/0006303;PROGETTO COMUNICAZIONE;FATTURA
TAGLIETTI ELIO  S.r.l;01005790488     ;2053;A/PDD/2023/0011186;SERVIZIO BELLE ARTI E FABBRICA DI PALAZZO VECCHIO;FATTURA
TAGLIETTI ELIO  S.r.l;01005790488     ;10265;A/PDD/2023/0006459;SERVIZIO BELLE ARTI E FABBRICA DI PALAZZO VECCHIO;FATTURA
TAGLIETTI ELIO  S.r.l;01005790488     ;10265;A/PDD/2023/0011186;SERVIZIO BELLE ARTI E FABBRICA DI PALAZZO VECCHIO;FATTURA
TAGLIETTI ELIO  S.r.l;01005790488     ;23012;A/PDD/2022/0005610;DIREZIONE SERVIZI TECNICI;FATTURA
TANDEM COOPERATIVA SOCIALE;02371750510     ;2416;A/PDD/2024/0001605;SERVIZIO SERVIZI DEMOGRAFICI;FATTURA
TANDEM COOPERATIVA SOCIALE;02371750510     ;2416;A/PDD/2024/0001605;SERVIZIO SERVIZI DEMOGRAFICI;FATTURA
TANDEM COOPERATIVA SOCIALE;02371750510     ;-2416;A/PDD/2024/0001605;SERVIZIO SERVIZI DEMOGRAFICI;NOTA DI CREDITO
TANGRAM COOP.SOC.A R.L.;05373970481     ;21850;A/PDD/2023/0006410;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
TANGRAM COOP.SOC.A R.L.;05373970481     ;21850;A/PDD/2023/0006410;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
TANGRAM COOP.SOC.A R.L.;05373970481     ;11293;A/PDD/2023/0006410;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
TANGRAM COOP.SOC.A R.L.;05373970481     ;21850;A/PDD/2023/0006410;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
TANGRAM COOP.SOC.A R.L.;05373970481     ;5132;A/PDD/2023/0010464;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
TAPPEZZERIA FIORENTINA DI BRICCOLANI GIANLUCA;05197090482     ;4770;A/PDD/2023/0003581;SERVIZIO SUPPORTO SCUOLA;FATTURA
TAPPEZZERIA FIORENTINA DI BRICCOLANI GIANLUCA;05197090482     ;7808;A/PDD/2023/0010821;DIREZIONE ISTRUZIONE;FATTURA
TAPPEZZERIA FIORENTINA DI BRICCOLANI GIANLUCA;05197090482     ;7320;A/PDD/2023/0010821;DIREZIONE ISTRUZIONE;FATTURA
TAPPEZZERIA FIORENTINA DI BRICCOLANI GIANLUCA;05197090482     ;2257;A/PDD/2023/0010821;DIREZIONE ISTRUZIONE;FATTURA
TAPPEZZERIA FIORENTINA DI BRICCOLANI GIANLUCA;05197090482     ;4502;A/PDD/2023/0010821;DIREZIONE ISTRUZIONE;FATTURA
TAPPEZZERIA FIORENTINA DI BRICCOLANI GIANLUCA;05197090482     ;5490;A/PDD/2023/0010821;DIREZIONE ISTRUZIONE;FATTURA
TAPPEZZERIA FIORENTINA DI BRICCOLANI GIANLUCA;05197090482     ;3123;A/PDD/2023/0003581;SERVIZIO SUPPORTO SCUOLA;FATTURA
TAPPEZZERIA FIORENTINA DI BRICCOLANI GIANLUCA;05197090482     ;4026;A/PDD/2023/0010821;DIREZIONE ISTRUZIONE;FATTURA
TAPPEZZERIA FIORENTINA DI BRICCOLANI GIANLUCA;05197090482     ;3172;A/PDD/2023/0010821;DIREZIONE ISTRUZIONE;FATTURA
TAPPEZZERIA FIORENTINA DI BRICCOLANI GIANLUCA;05197090482     ;3514;A/PDD/2023/0010821;DIREZIONE ISTRUZIONE;FATTURA
TAPPEZZERIA FIORENTINA DI BRICCOLANI GIANLUCA;05197090482     ;1464;A/PDD/2023/0010821;DIREZIONE ISTRUZIONE;FATTURA
TAPPEZZERIA FIORENTINA DI BRICCOLANI GIANLUCA;05197090482     ;4880;A/PDD/2023/0010821;DIREZIONE ISTRUZIONE;FATTURA
TAPPEZZERIA FIORENTINA DI BRICCOLANI GIANLUCA;05197090482     ;6235;A/PDD/2024/0002294;SERVIZIO SUPPORTO SCUOLA;FATTURA
TARRICONE;04597520487     ;650;A/PDD/2023/0006980;SERVIZIO INFANZIA, ATTIVITA' EDUCATIVE, LUDICHE E FORMATIVE;FATTURA
TAS S.P.A.;10929260965     ;754;A/PDD/2022/0008586;SERVIZIO GESTIONE INFRASTRUTTURE TECNOLOGICHE;FATTURA
TAS S.P.A.;10929260965     ;896;A/PDD/2022/0008586;SERVIZIO GESTIONE INFRASTRUTTURE TECNOLOGICHE;FATTURA
TE.M.A.S. s.r.l.;06540450639     ;353;A/PDD/2019/0007645;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
TEA GROUP SRL;07944280721     ;7526;A/PDD/2023/0007178;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
TEATRO LE LAUDI;03420670485     ;2440;A/PDD/2023/0008588;SERVIZIO INFANZIA, ATTIVITA' EDUCATIVE, LUDICHE E FORMATIVE;FATTURA
TEATRO LE LAUDI;03420670485     ;3904;A/PDD/2023/0008588;SERVIZIO INFANZIA, ATTIVITA' EDUCATIVE, LUDICHE E FORMATIVE;FATTURA
TEATRO LE LAUDI;03420670485     ;2684;A/PDD/2023/0008588;SERVIZIO INFANZIA, ATTIVITA' EDUCATIVE, LUDICHE E FORMATIVE;FATTURA
TEATRO SOLARE APS;04838690487     ;454;A/PDD/2023/0009558;SERVIZIO ATTIVITA' CULTURALI E POLITICHE GIOVANILI;FATTURA
TEATRO SOLARE APS;04838690487     ;9000;A/PDD/2023/0009558;SERVIZIO ATTIVITA' CULTURALI E POLITICHE GIOVANILI;FATTURA
TEATRO SOLARE APS;04838690487     ;2741;A/PDD/2023/0009558;SERVIZIO ATTIVITA' CULTURALI E POLITICHE GIOVANILI;FATTURA
TECHNE S.R.L.;01121580490     ;4586;A/PDD/2024/0000638;SERVIZIO SICUREZZA INFRASTRUTTURA E ARCHITETTURA IT DELL'ENTE;FATTURA
TECHNE S.R.L.;01121580490     ;3963;A/PDD/2023/0009477;SERVIZIO SICUREZZA INFRASTRUTTURA E ARCHITETTURA IT DELL'ENTE;FATTURA
TECNA SRL;01358250510     ;13026;A/PDD/2023/0005828;SERVIZIO SUPPORTO TECNICO QUARTIERI E IMPIANTI SPORTIVI;FATTURA
TECNISOFT SAS DI PAPI PAOLO LUCA & C.;01555190972     ;-8865;A/PDD/2023/0008144;SERVIZIO GESTIONE INFRASTRUTTURE TECNOLOGICHE;NOTA DI CREDITO
TECNISOFT SAS DI PAPI PAOLO LUCA & C.;01555190972     ;8865;A/PDD/2023/0008144;SERVIZIO GESTIONE INFRASTRUTTURE TECNOLOGICHE;FATTURA
TECNISOFT SAS DI PAPI PAOLO LUCA & C.;01555190972     ;8865;A/PDD/2023/0008144;SERVIZIO GESTIONE INFRASTRUTTURE TECNOLOGICHE;FATTURA
TECNO Ascensori Roma;14185641009     ;7923;A/PDD/2023/0009738;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
TECNO Ascensori Roma;14185641009     ;2323;A/PDD/2023/0007769;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
TECNO Ascensori Roma;14185641009     ;5000;A/PDD/2023/0009738;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
TECNO TRADE INTERNATIONAL S.R.L.;04517430486     ;15086;A/PDD/2023/0011291;SERVIZIO PROGRAMMAZIONE MOBILITA' E PISTE CICLABILI;FATTURA
TECNO TRADE INTERNATIONAL S.R.L.;04517430486     ;4480;A/PDD/2023/0011291;SERVIZIO PROGRAMMAZIONE MOBILITA' E PISTE CICLABILI;FATTURA
TECNO TRADE INTERNATIONAL S.R.L.;04517430486     ;11861;A/PDD/2023/0009773;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
TECNO TRADE INTERNATIONAL S.R.L.;04517430486     ;10000;A/PDD/2023/0009773;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
TECNOAMBIENTE SRL;03197161213     ;29020;A/PDD/2023/0002280;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
TECNOCONFERENCE S.R.L.;03755090481     ;3599;A/PDD/2024/0000154;SERVIZIO EVENTI, MANIFESTAZIONI CITTADINE E CERIMONIALE;FATTURA
TECNOGLAS S.N.C;02073640480     ;772;A/PDD/2023/0009841;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
TECNOIMPIANTI DI RAGNO ANDREA E RAGNO TOMMASO;03522080484     ;42090;A/PDD/2023/0003840;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
TECNOIMPIANTI DI RAGNO ANDREA E RAGNO TOMMASO;03522080484     ;3050;A/PDD/2023/0000704;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
TECNOIMPIANTI DI RAGNO ANDREA E RAGNO TOMMASO;03522080484     ;37454;A/PDD/2023/0003840;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
TECNOIMPIANTI DI RAGNO ANDREA E RAGNO TOMMASO;03522080484     ;44652;A/PDD/2023/0000704;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
TECNOIMPIANTI SAS DI RAGNO ANDREA E C.;03522080484     ;470;A/PDD/2023/0011135;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
TECNOIMPIANTI SAS DI RAGNO ANDREA E C.;03522080484     ;1767;A/PDD/2023/0011135;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
TECNOIMPIANTI SAS DI RAGNO ANDREA E C.;03522080484     ;12701;A/PDD/2023/0011135;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
TECNOSOLAR FILM SRL;02272090487     ;604;A/PDD/2024/0002703;SERV. AMM.VO BENI E SERVIZI;FATTURA
TEGLI;05140920488     ;5075;A/PDD/2022/0002706;SERVIZIO BELLE ARTI E FABBRICA DI PALAZZO VECCHIO;FATTURA
TEKNA EDILIZIA SRL;06470440485     ;4341;A/PDD/2023/0000915;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
TEKNA EDILIZIA SRL;06470440485     ;159;A/PDD/2023/0007358;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
TEKNA EDILIZIA SRL;06470440485     ;16610;A/PDD/2022/0009272;SERVIZIO BELLE ARTI E FABBRICA DI PALAZZO VECCHIO;FATTURA
TEKNA EDILIZIA SRL;06470440485     ;4636;A/PDD/2023/0010053;SERVIZIO SUPPORTO TECNICO QUARTIERI E IMPIANTI SPORTIVI;FATTURA
TEKNA EDILIZIA SRL;06470440485     ;24400;A/PDD/2023/0010053;SERVIZIO SUPPORTO TECNICO QUARTIERI E IMPIANTI SPORTIVI;FATTURA
TEKNA EDILIZIA SRL;06470440485     ;550;A/PDD/2021/0007307;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
TEKNA EDILIZIA SRL;06470440485     ;58696;A/PDD/2023/0010053;SERVIZIO SUPPORTO TECNICO QUARTIERI E IMPIANTI SPORTIVI;FATTURA
TEKNA EDILIZIA SRL;06470440485     ;31208;A/PDD/2022/0010200;SERVIZIO SUPPORTO TECNICO QUARTIERI E IMPIANTI SPORTIVI;FATTURA
TEKNA EDILIZIA SRL;06470440485     ;29019;A/PDD/2024/0000909;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
TEKNA EDILIZIA SRL;06470440485     ;31592;A/PDD/2023/0010053;SERVIZIO SUPPORTO TECNICO QUARTIERI E IMPIANTI SPORTIVI;FATTURA
