SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
194;4;13/06/2022 01:33:16;__CONTESTATE__;0;748;
194;4;13/06/2022 01:33:16;__NULLE__;0;748;
194;4;13/06/2022 01:33:16;__TOTALE_COMPLESSIVO__;111;748;
194;4;13/06/2022 01:33:16;__TOTALE_VALIDI__;107;748;
194;4;13/06/2022 01:33:16;SI;46;;
194;4;13/06/2022 01:33:16;NO;61;;
195;4;13/06/2022 01:40:00;__BIANCHE__;4;922;
195;4;13/06/2022 01:40:00;__CONTESTATE__;0;922;
195;4;13/06/2022 01:40:00;__NULLE__;1;922;
195;4;13/06/2022 01:40:00;__TOTALE_COMPLESSIVO__;159;922;
195;4;13/06/2022 01:40:00;__TOTALE_VALIDI__;154;922;
195;4;13/06/2022 01:40:00;SI;60;;
195;4;13/06/2022 01:40:00;NO;94;;
196;4;12/06/2022 23:46:34;__BIANCHE__;1;853;
196;4;12/06/2022 23:46:34;__CONTESTATE__;0;853;
196;4;12/06/2022 23:46:34;__NULLE__;1;853;
196;4;12/06/2022 23:46:34;__TOTALE_COMPLESSIVO__;126;853;
196;4;12/06/2022 23:46:34;__TOTALE_VALIDI__;124;853;
196;4;12/06/2022 23:46:34;SI;57;;
196;4;12/06/2022 23:46:34;NO;67;;
197;4;12/06/2022 23:43:44;__BIANCHE__;2;734;
197;4;12/06/2022 23:43:44;__CONTESTATE__;0;734;
197;4;12/06/2022 23:43:44;__NULLE__;3;734;
197;4;12/06/2022 23:43:44;__TOTALE_COMPLESSIVO__;144;734;
197;4;12/06/2022 23:43:44;__TOTALE_VALIDI__;139;734;
197;4;12/06/2022 23:43:44;SI;65;;
197;4;12/06/2022 23:43:44;NO;74;;
198;4;13/06/2022 00:08:50;__BIANCHE__;1;745;
198;4;13/06/2022 00:08:50;__CONTESTATE__;0;745;
198;4;13/06/2022 00:08:50;__NULLE__;1;745;
198;4;13/06/2022 00:08:50;__TOTALE_COMPLESSIVO__;120;745;
198;4;13/06/2022 00:08:50;__TOTALE_VALIDI__;118;745;
198;4;13/06/2022 00:08:50;SI;71;;
198;4;13/06/2022 00:08:50;NO;47;;
199;4;13/06/2022 01:45:39;__BIANCHE__;1;769;
199;4;13/06/2022 01:45:39;__CONTESTATE__;0;769;
199;4;13/06/2022 01:45:39;__NULLE__;2;769;
199;4;13/06/2022 01:45:39;__TOTALE_COMPLESSIVO__;148;769;
199;4;13/06/2022 01:45:39;__TOTALE_VALIDI__;145;769;
199;4;13/06/2022 01:45:39;SI;52;;
199;4;13/06/2022 01:45:39;NO;93;;
200;4;13/06/2022 02:08:35;__BIANCHE__;1;820;
200;4;13/06/2022 02:08:35;__CONTESTATE__;0;820;
200;4;13/06/2022 02:08:35;__NULLE__;2;820;
200;4;13/06/2022 02:08:35;__TOTALE_COMPLESSIVO__;130;820;
200;4;13/06/2022 02:08:35;__TOTALE_VALIDI__;127;820;
200;4;13/06/2022 02:08:35;SI;58;;
200;4;13/06/2022 02:08:35;NO;69;;
201;4;13/06/2022 01:21:38;__BIANCHE__;3;811;
201;4;13/06/2022 01:21:38;__CONTESTATE__;0;811;
201;4;13/06/2022 01:21:38;__NULLE__;1;811;
201;4;13/06/2022 01:21:38;__TOTALE_COMPLESSIVO__;127;811;
201;4;13/06/2022 01:21:38;__TOTALE_VALIDI__;123;811;
201;4;13/06/2022 01:21:38;SI;50;;
201;4;13/06/2022 01:21:38;NO;73;;
202;4;13/06/2022 01:03:35;__BIANCHE__;6;709;
202;4;13/06/2022 01:03:35;__CONTESTATE__;0;709;
202;4;13/06/2022 01:03:35;__NULLE__;2;709;
202;4;13/06/2022 01:03:35;__TOTALE_COMPLESSIVO__;132;709;
202;4;13/06/2022 01:03:35;__TOTALE_VALIDI__;124;709;
202;4;13/06/2022 01:03:35;SI;62;;
202;4;13/06/2022 01:03:35;NO;62;;
203;4;13/06/2022 02:09:00;__BIANCHE__;8;962;
203;4;13/06/2022 02:09:00;__CONTESTATE__;0;962;
203;4;13/06/2022 02:09:00;__NULLE__;0;962;
203;4;13/06/2022 02:09:00;__TOTALE_COMPLESSIVO__;167;962;
203;4;13/06/2022 02:09:00;__TOTALE_VALIDI__;159;962;
203;4;13/06/2022 02:09:00;SI;68;;
203;4;13/06/2022 02:09:00;NO;91;;
204;4;13/06/2022 00:41:39;__BIANCHE__;6;945;
204;4;13/06/2022 00:41:39;__CONTESTATE__;0;945;
204;4;13/06/2022 00:41:39;__NULLE__;1;945;
204;4;13/06/2022 00:41:39;__TOTALE_COMPLESSIVO__;163;945;
204;4;13/06/2022 00:41:39;__TOTALE_VALIDI__;156;945;
204;4;13/06/2022 00:41:39;SI;72;;
204;4;13/06/2022 00:41:39;NO;84;;
205;4;13/06/2022 02:34:07;__BIANCHE__;1;762;
205;4;13/06/2022 02:34:07;__CONTESTATE__;0;762;
205;4;13/06/2022 02:34:07;__NULLE__;0;762;
205;4;13/06/2022 02:34:07;__TOTALE_COMPLESSIVO__;133;762;
205;4;13/06/2022 02:34:07;__TOTALE_VALIDI__;132;762;
205;4;13/06/2022 02:34:07;SI;67;;
205;4;13/06/2022 02:34:07;NO;65;;
206;4;13/06/2022 01:27:25;__BIANCHE__;7;938;
206;4;13/06/2022 01:27:25;__CONTESTATE__;0;938;
206;4;13/06/2022 01:27:25;__NULLE__;1;938;
206;4;13/06/2022 01:27:25;__TOTALE_COMPLESSIVO__;167;938;
206;4;13/06/2022 01:27:25;__TOTALE_VALIDI__;159;938;
206;4;13/06/2022 01:27:25;SI;80;;
206;4;13/06/2022 01:27:25;NO;79;;
207;4;13/06/2022 00:38:01;__BIANCHE__;4;903;
207;4;13/06/2022 00:38:01;__CONTESTATE__;0;903;
207;4;13/06/2022 00:38:01;__NULLE__;1;903;
207;4;13/06/2022 00:38:01;__TOTALE_COMPLESSIVO__;150;903;
207;4;13/06/2022 00:38:01;__TOTALE_VALIDI__;145;903;
207;4;13/06/2022 00:38:01;SI;66;;
207;4;13/06/2022 00:38:01;NO;79;;
208;4;12/06/2022 23:58:21;__BIANCHE__;3;898;
208;4;12/06/2022 23:58:21;__CONTESTATE__;0;898;
208;4;12/06/2022 23:58:21;__NULLE__;2;898;
208;4;12/06/2022 23:58:21;__TOTALE_COMPLESSIVO__;124;898;
208;4;12/06/2022 23:58:21;__TOTALE_VALIDI__;119;898;
208;4;12/06/2022 23:58:21;SI;55;;
208;4;12/06/2022 23:58:21;NO;64;;
209;4;13/06/2022 00:43:15;__BIANCHE__;4;914;
209;4;13/06/2022 00:43:15;__CONTESTATE__;0;914;
209;4;13/06/2022 00:43:15;__NULLE__;2;914;
209;4;13/06/2022 00:43:15;__TOTALE_COMPLESSIVO__;133;914;
209;4;13/06/2022 00:43:15;__TOTALE_VALIDI__;127;914;
209;4;13/06/2022 00:43:15;SI;66;;
209;4;13/06/2022 00:43:15;NO;61;;
210;4;13/06/2022 00:56:22;__BIANCHE__;6;1093;
210;4;13/06/2022 00:56:22;__CONTESTATE__;0;1093;
210;4;13/06/2022 00:56:22;__NULLE__;2;1093;
210;4;13/06/2022 00:56:22;__TOTALE_COMPLESSIVO__;194;1093;
210;4;13/06/2022 00:56:22;__TOTALE_VALIDI__;186;1093;
210;4;13/06/2022 00:56:22;SI;98;;
210;4;13/06/2022 00:56:22;NO;88;;
211;4;13/06/2022 01:08:25;__BIANCHE__;3;867;
211;4;13/06/2022 01:08:25;__CONTESTATE__;0;867;
211;4;13/06/2022 01:08:25;__NULLE__;0;867;
211;4;13/06/2022 01:08:25;__TOTALE_COMPLESSIVO__;136;867;
211;4;13/06/2022 01:08:25;__TOTALE_VALIDI__;133;867;
211;4;13/06/2022 01:08:25;SI;59;;
211;4;13/06/2022 01:08:25;NO;74;;
212;4;13/06/2022 00:48:01;__BIANCHE__;0;710;
212;4;13/06/2022 00:48:01;__CONTESTATE__;0;710;
212;4;13/06/2022 00:48:01;__NULLE__;0;710;
212;4;13/06/2022 00:48:01;__TOTALE_COMPLESSIVO__;121;710;
212;4;13/06/2022 00:48:01;__TOTALE_VALIDI__;121;710;
212;4;13/06/2022 00:48:01;SI;50;;
212;4;13/06/2022 00:48:01;NO;71;;
213;4;13/06/2022 00:39:00;__BIANCHE__;5;761;
213;4;13/06/2022 00:39:00;__CONTESTATE__;0;761;
213;4;13/06/2022 00:39:00;__NULLE__;0;761;
213;4;13/06/2022 00:39:00;__TOTALE_COMPLESSIVO__;142;761;
213;4;13/06/2022 00:39:00;__TOTALE_VALIDI__;137;761;
213;4;13/06/2022 00:39:00;SI;74;;
213;4;13/06/2022 00:39:00;NO;63;;
214;4;13/06/2022 01:22:46;__BIANCHE__;1;635;
214;4;13/06/2022 01:22:46;__CONTESTATE__;0;635;
214;4;13/06/2022 01:22:46;__NULLE__;1;635;
214;4;13/06/2022 01:22:46;__TOTALE_COMPLESSIVO__;100;635;
214;4;13/06/2022 01:22:46;__TOTALE_VALIDI__;98;635;
214;4;13/06/2022 01:22:46;SI;57;;
214;4;13/06/2022 01:22:46;NO;41;;
215;4;13/06/2022 00:44:56;__BIANCHE__;2;693;
215;4;13/06/2022 00:44:56;__CONTESTATE__;0;693;
215;4;13/06/2022 00:44:56;__NULLE__;0;693;
215;4;13/06/2022 00:44:56;__TOTALE_COMPLESSIVO__;120;693;
215;4;13/06/2022 00:44:56;__TOTALE_VALIDI__;118;693;
215;4;13/06/2022 00:44:56;SI;55;;
215;4;13/06/2022 00:44:56;NO;63;;
216;4;13/06/2022 01:09:55;__BIANCHE__;0;768;
216;4;13/06/2022 01:09:55;__CONTESTATE__;0;768;
216;4;13/06/2022 01:09:55;__NULLE__;1;768;
216;4;13/06/2022 01:09:55;__TOTALE_COMPLESSIVO__;117;768;
216;4;13/06/2022 01:09:55;__TOTALE_VALIDI__;116;768;
216;4;13/06/2022 01:09:55;SI;47;;
216;4;13/06/2022 01:09:55;NO;69;;
217;4;13/06/2022 01:28:44;__BIANCHE__;0;688;
217;4;13/06/2022 01:28:44;__CONTESTATE__;0;688;
217;4;13/06/2022 01:28:44;__NULLE__;2;688;
217;4;13/06/2022 01:28:44;__TOTALE_COMPLESSIVO__;116;688;
217;4;13/06/2022 01:28:44;__TOTALE_VALIDI__;114;688;
217;4;13/06/2022 01:28:44;SI;49;;
217;4;13/06/2022 01:28:44;NO;65;;
218;4;13/06/2022 01:40:02;__BIANCHE__;3;719;
218;4;13/06/2022 01:40:02;__CONTESTATE__;0;719;
218;4;13/06/2022 01:40:02;__NULLE__;3;719;
218;4;13/06/2022 01:40:02;__TOTALE_COMPLESSIVO__;116;719;
218;4;13/06/2022 01:40:02;__TOTALE_VALIDI__;110;719;
218;4;13/06/2022 01:40:02;SI;41;;
218;4;13/06/2022 01:40:02;NO;69;;
219;4;13/06/2022 00:48:05;__BIANCHE__;1;723;
219;4;13/06/2022 00:48:05;__CONTESTATE__;0;723;
219;4;13/06/2022 00:48:05;__NULLE__;0;723;
219;4;13/06/2022 00:48:05;__TOTALE_COMPLESSIVO__;126;723;
219;4;13/06/2022 00:48:05;__TOTALE_VALIDI__;125;723;
219;4;13/06/2022 00:48:05;SI;55;;
219;4;13/06/2022 00:48:05;NO;70;;
220;4;13/06/2022 00:41:54;__BIANCHE__;3;732;
220;4;13/06/2022 00:41:54;__CONTESTATE__;0;732;
220;4;13/06/2022 00:41:54;__NULLE__;4;732;
220;4;13/06/2022 00:41:54;__TOTALE_COMPLESSIVO__;94;732;
220;4;13/06/2022 00:41:54;__TOTALE_VALIDI__;87;732;
220;4;13/06/2022 00:41:54;SI;34;;
220;4;13/06/2022 00:41:54;NO;53;;
221;4;13/06/2022 00:36:35;__BIANCHE__;3;799;
221;4;13/06/2022 00:36:35;__CONTESTATE__;0;799;
221;4;13/06/2022 00:36:35;__NULLE__;1;799;
221;4;13/06/2022 00:36:35;__TOTALE_COMPLESSIVO__;117;799;
221;4;13/06/2022 00:36:35;__TOTALE_VALIDI__;113;799;
221;4;13/06/2022 00:36:35;SI;46;;
221;4;13/06/2022 00:36:35;NO;67;;
222;4;13/06/2022 01:01:47;__BIANCHE__;2;704;
222;4;13/06/2022 01:01:47;__CONTESTATE__;0;704;
222;4;13/06/2022 01:01:47;__NULLE__;0;704;
222;4;13/06/2022 01:01:47;__TOTALE_COMPLESSIVO__;114;704;
222;4;13/06/2022 01:01:47;__TOTALE_VALIDI__;112;704;
222;4;13/06/2022 01:01:47;SI;46;;
222;4;13/06/2022 01:01:47;NO;66;;
223;4;13/06/2022 00:06:03;__BIANCHE__;3;652;
223;4;13/06/2022 00:06:03;__CONTESTATE__;0;652;
223;4;13/06/2022 00:06:03;__NULLE__;0;652;
223;4;13/06/2022 00:06:03;__TOTALE_COMPLESSIVO__;102;652;
223;4;13/06/2022 00:06:03;__TOTALE_VALIDI__;99;652;
223;4;13/06/2022 00:06:03;SI;57;;
223;4;13/06/2022 00:06:03;NO;42;;
224;4;12/06/2022 23:59:29;__BIANCHE__;0;721;
224;4;12/06/2022 23:59:29;__CONTESTATE__;0;721;
224;4;12/06/2022 23:59:29;__NULLE__;1;721;
224;4;12/06/2022 23:59:29;__TOTALE_COMPLESSIVO__;95;721;
224;4;12/06/2022 23:59:29;__TOTALE_VALIDI__;94;721;
224;4;12/06/2022 23:59:29;SI;49;;
224;4;12/06/2022 23:59:29;NO;45;;
225;4;12/06/2022 23:53:43;__BIANCHE__;2;693;
225;4;12/06/2022 23:53:43;__CONTESTATE__;0;693;
225;4;12/06/2022 23:53:43;__NULLE__;4;693;
225;4;12/06/2022 23:53:43;__TOTALE_COMPLESSIVO__;103;693;
225;4;12/06/2022 23:53:43;__TOTALE_VALIDI__;97;693;
225;4;12/06/2022 23:53:43;SI;39;;
225;4;12/06/2022 23:53:43;NO;58;;
226;4;13/06/2022 00:05:47;__BIANCHE__;2;669;
226;4;13/06/2022 00:05:47;__CONTESTATE__;0;669;
226;4;13/06/2022 00:05:47;__NULLE__;0;669;
226;4;13/06/2022 00:05:47;__TOTALE_COMPLESSIVO__;105;669;
226;4;13/06/2022 00:05:47;__TOTALE_VALIDI__;103;669;
226;4;13/06/2022 00:05:47;SI;52;;
226;4;13/06/2022 00:05:47;NO;51;;
227;4;13/06/2022 00:40:13;__BIANCHE__;1;612;
227;4;13/06/2022 00:40:13;__CONTESTATE__;0;612;
227;4;13/06/2022 00:40:13;__NULLE__;0;612;
227;4;13/06/2022 00:40:13;__TOTALE_COMPLESSIVO__;83;612;
227;4;13/06/2022 00:40:13;__TOTALE_VALIDI__;82;612;
227;4;13/06/2022 00:40:13;SI;33;;
227;4;13/06/2022 00:40:13;NO;49;;
228;4;13/06/2022 00:29:02;__BIANCHE__;2;718;
228;4;13/06/2022 00:29:02;__CONTESTATE__;0;718;
228;4;13/06/2022 00:29:02;__NULLE__;2;718;
228;4;13/06/2022 00:29:02;__TOTALE_COMPLESSIVO__;94;718;
228;4;13/06/2022 00:29:02;__TOTALE_VALIDI__;90;718;
228;4;13/06/2022 00:29:02;SI;33;;
228;4;13/06/2022 00:29:02;NO;57;;
229;4;13/06/2022 01:00:12;__BIANCHE__;2;749;
229;4;13/06/2022 01:00:12;__CONTESTATE__;0;749;
229;4;13/06/2022 01:00:12;__NULLE__;1;749;
229;4;13/06/2022 01:00:12;__TOTALE_COMPLESSIVO__;102;749;
229;4;13/06/2022 01:00:12;__TOTALE_VALIDI__;99;749;
229;4;13/06/2022 01:00:12;SI;40;;
229;4;13/06/2022 01:00:12;NO;59;;
230;4;13/06/2022 01:14:12;__BIANCHE__;2;840;
230;4;13/06/2022 01:14:12;__CONTESTATE__;0;840;
230;4;13/06/2022 01:14:12;__NULLE__;3;840;
230;4;13/06/2022 01:14:12;__TOTALE_COMPLESSIVO__;160;840;
230;4;13/06/2022 01:14:12;__TOTALE_VALIDI__;155;840;
230;4;13/06/2022 01:14:12;SI;61;;
230;4;13/06/2022 01:14:12;NO;94;;
231;4;12/06/2022 23:43:44;__BIANCHE__;0;736;
231;4;12/06/2022 23:43:44;__CONTESTATE__;0;736;
231;4;12/06/2022 23:43:44;__NULLE__;0;736;
231;4;12/06/2022 23:43:44;__TOTALE_COMPLESSIVO__;118;736;
231;4;12/06/2022 23:43:44;__TOTALE_VALIDI__;118;736;
231;4;12/06/2022 23:43:44;SI;52;;
231;4;12/06/2022 23:43:44;NO;66;;
232;4;12/06/2022 23:49:07;__BIANCHE__;3;638;
232;4;12/06/2022 23:49:07;__CONTESTATE__;3;638;
232;4;12/06/2022 23:49:07;__NULLE__;0;638;
232;4;12/06/2022 23:49:07;__TOTALE_COMPLESSIVO__;74;638;
232;4;12/06/2022 23:49:07;__TOTALE_VALIDI__;68;638;
232;4;12/06/2022 23:49:07;SI;34;;
232;4;12/06/2022 23:49:07;NO;34;;
233;4;12/06/2022 23:55:36;__BIANCHE__;0;615;
233;4;12/06/2022 23:55:36;__CONTESTATE__;0;615;
233;4;12/06/2022 23:55:36;__NULLE__;0;615;
233;4;12/06/2022 23:55:36;__TOTALE_COMPLESSIVO__;94;615;
233;4;12/06/2022 23:55:36;__TOTALE_VALIDI__;94;615;
233;4;12/06/2022 23:55:36;SI;50;;
233;4;12/06/2022 23:55:36;NO;44;;
234;4;13/06/2022 00:36:03;__BIANCHE__;2;681;
234;4;13/06/2022 00:36:03;__CONTESTATE__;0;681;
234;4;13/06/2022 00:36:03;__NULLE__;4;681;
234;4;13/06/2022 00:36:03;__TOTALE_COMPLESSIVO__;86;681;
234;4;13/06/2022 00:36:03;__TOTALE_VALIDI__;80;681;
234;4;13/06/2022 00:36:03;SI;34;;
234;4;13/06/2022 00:36:03;NO;46;;
235;4;13/06/2022 00:03:03;__BIANCHE__;0;609;
235;4;13/06/2022 00:03:03;__CONTESTATE__;0;609;
235;4;13/06/2022 00:03:03;__NULLE__;1;609;
235;4;13/06/2022 00:03:03;__TOTALE_COMPLESSIVO__;83;609;
235;4;13/06/2022 00:03:03;__TOTALE_VALIDI__;82;609;
235;4;13/06/2022 00:03:03;SI;36;;
235;4;13/06/2022 00:03:03;NO;46;;
236;4;12/06/2022 23:56:07;__BIANCHE__;2;641;
236;4;12/06/2022 23:56:07;__CONTESTATE__;0;641;
236;4;12/06/2022 23:56:07;__NULLE__;1;641;
236;4;12/06/2022 23:56:07;__TOTALE_COMPLESSIVO__;79;641;
236;4;12/06/2022 23:56:07;__TOTALE_VALIDI__;76;641;
236;4;12/06/2022 23:56:07;SI;45;;
236;4;12/06/2022 23:56:07;NO;31;;
237;4;13/06/2022 00:30:08;__BIANCHE__;1;763;
237;4;13/06/2022 00:30:08;__CONTESTATE__;0;763;
237;4;13/06/2022 00:30:08;__NULLE__;1;763;
237;4;13/06/2022 00:30:08;__TOTALE_COMPLESSIVO__;86;763;
237;4;13/06/2022 00:30:08;__TOTALE_VALIDI__;84;763;
237;4;13/06/2022 00:30:08;SI;46;;
237;4;13/06/2022 00:30:08;NO;38;;
238;4;13/06/2022 00:36:10;__BIANCHE__;2;800;
238;4;13/06/2022 00:36:10;__CONTESTATE__;3;800;
238;4;13/06/2022 00:36:10;__NULLE__;0;800;
238;4;13/06/2022 00:36:10;__TOTALE_COMPLESSIVO__;116;800;
238;4;13/06/2022 00:36:10;__TOTALE_VALIDI__;111;800;
238;4;13/06/2022 00:36:10;SI;50;;
238;4;13/06/2022 00:36:10;NO;61;;
239;4;13/06/2022 01:21:54;__BIANCHE__;3;641;
239;4;13/06/2022 01:21:54;__CONTESTATE__;1;641;
239;4;13/06/2022 01:21:54;__NULLE__;0;641;
239;4;13/06/2022 01:21:54;__TOTALE_COMPLESSIVO__;102;641;
239;4;13/06/2022 01:21:54;__TOTALE_VALIDI__;98;641;
239;4;13/06/2022 01:21:54;SI;41;;
239;4;13/06/2022 01:21:54;NO;57;;
240;4;12/06/2022 23:57:52;__BIANCHE__;6;817;
240;4;12/06/2022 23:57:52;__CONTESTATE__;1;817;
240;4;12/06/2022 23:57:52;__NULLE__;0;817;
240;4;12/06/2022 23:57:52;__TOTALE_COMPLESSIVO__;131;817;
240;4;12/06/2022 23:57:52;__TOTALE_VALIDI__;124;817;
240;4;12/06/2022 23:57:52;SI;57;;
240;4;12/06/2022 23:57:52;NO;67;;
241;4;13/06/2022 00:10:32;__BIANCHE__;2;982;
241;4;13/06/2022 00:10:32;__CONTESTATE__;1;982;
241;4;13/06/2022 00:10:32;__NULLE__;0;982;
241;4;13/06/2022 00:10:32;__TOTALE_COMPLESSIVO__;142;982;
241;4;13/06/2022 00:10:32;__TOTALE_VALIDI__;139;982;
241;4;13/06/2022 00:10:32;SI;64;;
241;4;13/06/2022 00:10:32;NO;75;;
242;4;13/06/2022 01:18:43;__BIANCHE__;5;699;
242;4;13/06/2022 01:18:43;__CONTESTATE__;0;699;
242;4;13/06/2022 01:18:43;__NULLE__;1;699;
242;4;13/06/2022 01:18:43;__TOTALE_COMPLESSIVO__;120;699;
242;4;13/06/2022 01:18:43;__TOTALE_VALIDI__;114;699;
242;4;13/06/2022 01:18:43;SI;45;;
242;4;13/06/2022 01:18:43;NO;69;;
243;4;13/06/2022 00:20:59;__BIANCHE__;1;815;
243;4;13/06/2022 00:20:59;__CONTESTATE__;0;815;
243;4;13/06/2022 00:20:59;__NULLE__;0;815;
243;4;13/06/2022 00:20:59;__TOTALE_COMPLESSIVO__;120;815;
243;4;13/06/2022 00:20:59;__TOTALE_VALIDI__;119;815;
243;4;13/06/2022 00:20:59;SI;66;;
243;4;13/06/2022 00:20:59;NO;53;;
244;4;13/06/2022 00:53:10;__BIANCHE__;1;750;
244;4;13/06/2022 00:53:10;__CONTESTATE__;1;750;
244;4;13/06/2022 00:53:10;__NULLE__;0;750;
244;4;13/06/2022 00:53:10;__TOTALE_COMPLESSIVO__;118;750;
244;4;13/06/2022 00:53:10;__TOTALE_VALIDI__;116;750;
244;4;13/06/2022 00:53:10;SI;46;;
244;4;13/06/2022 00:53:10;NO;70;;
245;4;13/06/2022 00:13:50;__BIANCHE__;2;1071;
245;4;13/06/2022 00:13:50;__CONTESTATE__;0;1071;
245;4;13/06/2022 00:13:50;__NULLE__;1;1071;
245;4;13/06/2022 00:13:50;__TOTALE_COMPLESSIVO__;154;1071;
245;4;13/06/2022 00:13:50;__TOTALE_VALIDI__;151;1071;
245;4;13/06/2022 00:13:50;SI;77;;
245;4;13/06/2022 00:13:50;NO;74;;
246;4;13/06/2022 01:05:20;__BIANCHE__;1;919;
246;4;13/06/2022 01:05:20;__CONTESTATE__;0;919;
246;4;13/06/2022 01:05:20;__NULLE__;2;919;
246;4;13/06/2022 01:05:20;__TOTALE_COMPLESSIVO__;155;919;
246;4;13/06/2022 01:05:20;__TOTALE_VALIDI__;152;919;
246;4;13/06/2022 01:05:20;SI;59;;
246;4;13/06/2022 01:05:20;NO;93;;
247;4;13/06/2022 00:04:19;__BIANCHE__;3;729;
247;4;13/06/2022 00:04:19;__CONTESTATE__;0;729;
247;4;13/06/2022 00:04:19;__NULLE__;1;729;
247;4;13/06/2022 00:04:19;__TOTALE_COMPLESSIVO__;129;729;
247;4;13/06/2022 00:04:19;__TOTALE_VALIDI__;125;729;
247;4;13/06/2022 00:04:19;SI;70;;
247;4;13/06/2022 00:04:19;NO;55;;
248;4;12/06/2022 23:56:40;__BIANCHE__;3;790;
248;4;12/06/2022 23:56:40;__CONTESTATE__;0;790;
248;4;12/06/2022 23:56:40;__NULLE__;4;790;
248;4;12/06/2022 23:56:40;__TOTALE_COMPLESSIVO__;110;790;
248;4;12/06/2022 23:56:40;__TOTALE_VALIDI__;103;790;
248;4;12/06/2022 23:56:40;SI;48;;
248;4;12/06/2022 23:56:40;NO;55;;
249;4;13/06/2022 01:16:15;__BIANCHE__;0;745;
249;4;13/06/2022 01:16:15;__CONTESTATE__;0;745;
249;4;13/06/2022 01:16:15;__NULLE__;2;745;
249;4;13/06/2022 01:16:15;__TOTALE_COMPLESSIVO__;115;745;
249;4;13/06/2022 01:16:15;__TOTALE_VALIDI__;113;745;
249;4;13/06/2022 01:16:15;SI;75;;
249;4;13/06/2022 01:16:15;NO;38;;
250;4;13/06/2022 00:49:15;__BIANCHE__;6;920;
250;4;13/06/2022 00:49:15;__CONTESTATE__;0;920;
250;4;13/06/2022 00:49:15;__NULLE__;3;920;
250;4;13/06/2022 00:49:15;__TOTALE_COMPLESSIVO__;142;920;
250;4;13/06/2022 00:49:15;__TOTALE_VALIDI__;133;920;
250;4;13/06/2022 00:49:15;SI;58;;
250;4;13/06/2022 00:49:15;NO;75;;
251;4;13/06/2022 00:32:02;__BIANCHE__;2;877;
251;4;13/06/2022 00:32:02;__CONTESTATE__;0;877;
251;4;13/06/2022 00:32:02;__NULLE__;0;877;
251;4;13/06/2022 00:32:02;__TOTALE_COMPLESSIVO__;135;877;
251;4;13/06/2022 00:32:02;__TOTALE_VALIDI__;133;877;
251;4;13/06/2022 00:32:02;SI;77;;
251;4;13/06/2022 00:32:02;NO;56;;
252;4;13/06/2022 01:29:24;__BIANCHE__;0;826;
252;4;13/06/2022 01:29:24;__CONTESTATE__;0;826;
252;4;13/06/2022 01:29:24;__NULLE__;1;826;
252;4;13/06/2022 01:29:24;__TOTALE_COMPLESSIVO__;132;826;
252;4;13/06/2022 01:29:24;__TOTALE_VALIDI__;131;826;
252;4;13/06/2022 01:29:24;SI;64;;
252;4;13/06/2022 01:29:24;NO;67;;
253;5;13/06/2022 01:15:51;__BIANCHE__;1;693;
253;5;13/06/2022 01:15:51;__CONTESTATE__;0;693;
253;5;13/06/2022 01:15:51;__NULLE__;1;693;
253;5;13/06/2022 01:15:51;__TOTALE_COMPLESSIVO__;115;693;
253;5;13/06/2022 01:15:51;__TOTALE_VALIDI__;113;693;
253;5;13/06/2022 01:15:51;SI;51;;
253;5;13/06/2022 01:15:51;NO;62;;
254;5;13/06/2022 00:04:37;__BIANCHE__;3;749;
254;5;13/06/2022 00:04:37;__CONTESTATE__;0;749;
254;5;13/06/2022 00:04:37;__NULLE__;0;749;
254;5;13/06/2022 00:04:37;__TOTALE_COMPLESSIVO__;134;749;
254;5;13/06/2022 00:04:37;__TOTALE_VALIDI__;131;749;
254;5;13/06/2022 00:04:37;SI;79;;
254;5;13/06/2022 00:04:37;NO;52;;
255;5;13/06/2022 00:36:03;__BIANCHE__;4;791;
255;5;13/06/2022 00:36:03;__CONTESTATE__;0;791;
255;5;13/06/2022 00:36:03;__NULLE__;1;791;
255;5;13/06/2022 00:36:03;__TOTALE_COMPLESSIVO__;177;791;
255;5;13/06/2022 00:36:03;__TOTALE_VALIDI__;172;791;
255;5;13/06/2022 00:36:03;SI;83;;
255;5;13/06/2022 00:36:03;NO;89;;
256;5;13/06/2022 00:49:40;__BIANCHE__;4;737;
256;5;13/06/2022 00:49:40;__CONTESTATE__;0;737;
256;5;13/06/2022 00:49:40;__NULLE__;4;737;
256;5;13/06/2022 00:49:40;__TOTALE_COMPLESSIVO__;144;737;
256;5;13/06/2022 00:49:40;__TOTALE_VALIDI__;136;737;
256;5;13/06/2022 00:49:40;SI;61;;
256;5;13/06/2022 00:49:40;NO;75;;
257;5;13/06/2022 00:26:01;__BIANCHE__;4;706;
257;5;13/06/2022 00:26:01;__CONTESTATE__;0;706;
257;5;13/06/2022 00:26:01;__NULLE__;2;706;
257;5;13/06/2022 00:26:01;__TOTALE_COMPLESSIVO__;128;706;
257;5;13/06/2022 00:26:01;__TOTALE_VALIDI__;122;706;
257;5;13/06/2022 00:26:01;SI;56;;
257;5;13/06/2022 00:26:01;NO;66;;
258;5;12/06/2022 23:29:22;__BIANCHE__;1;847;
258;5;12/06/2022 23:29:22;__CONTESTATE__;0;847;
258;5;12/06/2022 23:29:22;__NULLE__;2;847;
258;5;12/06/2022 23:29:22;__TOTALE_COMPLESSIVO__;150;847;
