SEZIONE;COLLEGIO_UNINOMINALE_SENATO;;DATA E ORA;CANDIDATO O TIPO;VOTI;VOTI_DI_CUI_SOLO_CANDIDATO;NOME_LISTA;VOTI_LISTA;TOTALE ISCRITTI;
277;04;26/09/2022 00:40:51;STEFANIA SACCARDI;91;13;AZIONE - ITALIA VIVA - CALENDA;78;;
277;04;26/09/2022 00:40:51;ILARIA CUCCHI;239;14;ALLEANZA VERDI E SINISTRA;53;;
277;04;26/09/2022 00:40:51;ILARIA CUCCHI;239;14;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
277;04;26/09/2022 00:40:51;ILARIA CUCCHI;239;14;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;132;;
277;04;26/09/2022 00:40:51;ILARIA CUCCHI;239;14;+EUROPA;39;;
277;04;26/09/2022 00:40:51;FRANCESCA CONTI;8;1;UNIONE POPOLARE CON DE MAGISTRIS;7;;
277;04;26/09/2022 00:40:51;VANDA CAIOLA;4;;VITA;4;;
277;04;26/09/2022 00:40:51;ANNAMARIA ZISA;4;;PARTITO COMUNISTA ITALIANO;4;;
277;04;26/09/2022 00:40:51;GUGLIELMO MOSSUTO;8;;ITALEXIT PER L'ITALIA;8;;
277;04;26/09/2022 00:40:51;FEDERICA PICCHI;198;9;FRATELLI D'ITALIA CON GIORGIA MELONI;139;;
277;04;26/09/2022 00:40:51;FEDERICA PICCHI;198;9;FORZA ITALIA;24;;
277;04;26/09/2022 00:40:51;FEDERICA PICCHI;198;9;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;8;;
277;04;26/09/2022 00:40:51;FEDERICA PICCHI;198;9;LEGA PER SALVINI PREMIER;18;;
277;04;26/09/2022 00:40:51;MAURIZIO ROMANI;6;;ITALIA SOVRANA E POPOLARE;6;;
278;04;26/09/2022 00:34:37;__BIANCHE__;8;;;;816;
278;04;26/09/2022 00:34:37;__CONTESTATE__;0;;;;816;
278;04;26/09/2022 00:34:37;__NULLE__;22;;;;816;
278;04;26/09/2022 00:34:37;__TOTALE_COMPLESSIVO__;632;;;;816;
278;04;26/09/2022 00:34:37;__TOTALE_VALIDI__;602;;;;816;
278;04;26/09/2022 00:34:37;CLAUDIO CANTELLA;46;5;MOVIMENTO 5 STELLE;41;;
278;04;26/09/2022 00:34:37;STEFANIA SACCARDI;114;9;AZIONE - ITALIA VIVA - CALENDA;105;;
278;04;26/09/2022 00:34:37;ILARIA CUCCHI;237;11;ALLEANZA VERDI E SINISTRA;37;;
278;04;26/09/2022 00:34:37;ILARIA CUCCHI;237;11;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
278;04;26/09/2022 00:34:37;ILARIA CUCCHI;237;11;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;161;;
278;04;26/09/2022 00:34:37;ILARIA CUCCHI;237;11;+EUROPA;28;;
278;04;26/09/2022 00:34:37;FRANCESCA CONTI;11;1;UNIONE POPOLARE CON DE MAGISTRIS;10;;
278;04;26/09/2022 00:34:37;VANDA CAIOLA;2;;VITA;2;;
278;04;26/09/2022 00:34:37;ANNAMARIA ZISA;1;;PARTITO COMUNISTA ITALIANO;1;;
278;04;26/09/2022 00:34:37;GUGLIELMO MOSSUTO;4;;ITALEXIT PER L'ITALIA;4;;
278;04;26/09/2022 00:34:37;FEDERICA PICCHI;183;9;FRATELLI D'ITALIA CON GIORGIA MELONI;130;;
278;04;26/09/2022 00:34:37;FEDERICA PICCHI;183;9;FORZA ITALIA;25;;
278;04;26/09/2022 00:34:37;FEDERICA PICCHI;183;9;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;5;;
278;04;26/09/2022 00:34:37;FEDERICA PICCHI;183;9;LEGA PER SALVINI PREMIER;14;;
278;04;26/09/2022 00:34:37;MAURIZIO ROMANI;4;;ITALIA SOVRANA E POPOLARE;4;;
279;04;26/09/2022 01:15:20;__BIANCHE__;5;;;;475;
279;04;26/09/2022 01:15:20;__CONTESTATE__;0;;;;475;
279;04;26/09/2022 01:15:20;__NULLE__;4;;;;475;
279;04;26/09/2022 01:15:20;__TOTALE_COMPLESSIVO__;365;;;;475;
279;04;26/09/2022 01:15:20;__TOTALE_VALIDI__;356;;;;475;
279;04;26/09/2022 01:15:20;CLAUDIO CANTELLA;27;2;MOVIMENTO 5 STELLE;25;;
279;04;26/09/2022 01:15:20;STEFANIA SACCARDI;69;3;AZIONE - ITALIA VIVA - CALENDA;66;;
279;04;26/09/2022 01:15:20;ILARIA CUCCHI;118;6;ALLEANZA VERDI E SINISTRA;22;;
279;04;26/09/2022 01:15:20;ILARIA CUCCHI;118;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
279;04;26/09/2022 01:15:20;ILARIA CUCCHI;118;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;71;;
279;04;26/09/2022 01:15:20;ILARIA CUCCHI;118;6;+EUROPA;19;;
279;04;26/09/2022 01:15:20;FRANCESCA CONTI;4;;UNIONE POPOLARE CON DE MAGISTRIS;4;;
279;04;26/09/2022 01:15:20;VANDA CAIOLA;0;;VITA;;;
279;04;26/09/2022 01:15:20;ANNAMARIA ZISA;1;;PARTITO COMUNISTA ITALIANO;1;;
279;04;26/09/2022 01:15:20;GUGLIELMO MOSSUTO;5;;ITALEXIT PER L'ITALIA;5;;
279;04;26/09/2022 01:15:20;FEDERICA PICCHI;127;5;FRATELLI D'ITALIA CON GIORGIA MELONI;97;;
279;04;26/09/2022 01:15:20;FEDERICA PICCHI;127;5;FORZA ITALIA;15;;
279;04;26/09/2022 01:15:20;FEDERICA PICCHI;127;5;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
279;04;26/09/2022 01:15:20;FEDERICA PICCHI;127;5;LEGA PER SALVINI PREMIER;9;;
279;04;26/09/2022 01:15:20;MAURIZIO ROMANI;5;;ITALIA SOVRANA E POPOLARE;5;;
280;04;26/09/2022 01:43:35;__BIANCHE__;0;;;;348;
280;04;26/09/2022 01:43:35;__CONTESTATE__;0;;;;348;
280;04;26/09/2022 01:43:35;__NULLE__;2;;;;348;
280;04;26/09/2022 01:43:35;__TOTALE_COMPLESSIVO__;263;;;;348;
280;04;26/09/2022 01:43:35;__TOTALE_VALIDI__;261;;;;348;
280;04;26/09/2022 01:43:35;CLAUDIO CANTELLA;16;;MOVIMENTO 5 STELLE;16;;
280;04;26/09/2022 01:43:35;STEFANIA SACCARDI;60;2;AZIONE - ITALIA VIVA - CALENDA;58;;
280;04;26/09/2022 01:43:35;ILARIA CUCCHI;90;6;ALLEANZA VERDI E SINISTRA;9;;
280;04;26/09/2022 01:43:35;ILARIA CUCCHI;90;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
280;04;26/09/2022 01:43:35;ILARIA CUCCHI;90;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;65;;
280;04;26/09/2022 01:43:35;ILARIA CUCCHI;90;6;+EUROPA;10;;
280;04;26/09/2022 01:43:35;FRANCESCA CONTI;11;1;UNIONE POPOLARE CON DE MAGISTRIS;10;;
280;04;26/09/2022 01:43:35;VANDA CAIOLA;0;;VITA;;;
280;04;26/09/2022 01:43:35;ANNAMARIA ZISA;0;;PARTITO COMUNISTA ITALIANO;;;
280;04;26/09/2022 01:43:35;GUGLIELMO MOSSUTO;3;;ITALEXIT PER L'ITALIA;3;;
280;04;26/09/2022 01:43:35;FEDERICA PICCHI;78;3;FRATELLI D'ITALIA CON GIORGIA MELONI;59;;
280;04;26/09/2022 01:43:35;FEDERICA PICCHI;78;3;FORZA ITALIA;7;;
280;04;26/09/2022 01:43:35;FEDERICA PICCHI;78;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;;;
280;04;26/09/2022 01:43:35;FEDERICA PICCHI;78;3;LEGA PER SALVINI PREMIER;9;;
280;04;26/09/2022 01:43:35;MAURIZIO ROMANI;3;;ITALIA SOVRANA E POPOLARE;3;;
281;04;26/09/2022 00:51:41;__BIANCHE__;4;;;;568;
281;04;26/09/2022 00:51:41;__CONTESTATE__;0;;;;568;
281;04;26/09/2022 00:51:41;__NULLE__;8;;;;568;
281;04;26/09/2022 00:51:41;__TOTALE_COMPLESSIVO__;438;;;;568;
281;04;26/09/2022 00:51:41;__TOTALE_VALIDI__;426;;;;568;
281;04;26/09/2022 00:51:41;CLAUDIO CANTELLA;43;2;MOVIMENTO 5 STELLE;41;;
281;04;26/09/2022 00:51:41;STEFANIA SACCARDI;97;8;AZIONE - ITALIA VIVA - CALENDA;89;;
281;04;26/09/2022 00:51:41;ILARIA CUCCHI;135;10;ALLEANZA VERDI E SINISTRA;25;;
281;04;26/09/2022 00:51:41;ILARIA CUCCHI;135;10;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
281;04;26/09/2022 00:51:41;ILARIA CUCCHI;135;10;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;87;;
281;04;26/09/2022 00:51:41;ILARIA CUCCHI;135;10;+EUROPA;12;;
281;04;26/09/2022 00:51:41;FRANCESCA CONTI;6;;UNIONE POPOLARE CON DE MAGISTRIS;6;;
281;04;26/09/2022 00:51:41;VANDA CAIOLA;2;;VITA;2;;
281;04;26/09/2022 00:51:41;ANNAMARIA ZISA;2;;PARTITO COMUNISTA ITALIANO;2;;
281;04;26/09/2022 00:51:41;GUGLIELMO MOSSUTO;2;1;ITALEXIT PER L'ITALIA;1;;
281;04;26/09/2022 00:51:41;FEDERICA PICCHI;130;5;FRATELLI D'ITALIA CON GIORGIA MELONI;98;;
281;04;26/09/2022 00:51:41;FEDERICA PICCHI;130;5;FORZA ITALIA;11;;
281;04;26/09/2022 00:51:41;FEDERICA PICCHI;130;5;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;;;
281;04;26/09/2022 00:51:41;FEDERICA PICCHI;130;5;LEGA PER SALVINI PREMIER;16;;
281;04;26/09/2022 00:51:41;MAURIZIO ROMANI;9;2;ITALIA SOVRANA E POPOLARE;7;;
282;04;26/09/2022 00:13:27;__BIANCHE__;1;;;;496;
282;04;26/09/2022 00:13:27;__CONTESTATE__;0;;;;496;
282;04;26/09/2022 00:13:27;__NULLE__;9;;;;496;
282;04;26/09/2022 00:13:27;__TOTALE_COMPLESSIVO__;381;;;;496;
282;04;26/09/2022 00:13:27;__TOTALE_VALIDI__;371;;;;496;
282;04;26/09/2022 00:13:27;CLAUDIO CANTELLA;24;;MOVIMENTO 5 STELLE;24;;
282;04;26/09/2022 00:13:27;STEFANIA SACCARDI;106;7;AZIONE - ITALIA VIVA - CALENDA;99;;
282;04;26/09/2022 00:13:27;ILARIA CUCCHI;123;2;ALLEANZA VERDI E SINISTRA;27;;
282;04;26/09/2022 00:13:27;ILARIA CUCCHI;123;2;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
282;04;26/09/2022 00:13:27;ILARIA CUCCHI;123;2;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;80;;
282;04;26/09/2022 00:13:27;ILARIA CUCCHI;123;2;+EUROPA;14;;
282;04;26/09/2022 00:13:27;FRANCESCA CONTI;4;;UNIONE POPOLARE CON DE MAGISTRIS;4;;
282;04;26/09/2022 00:13:27;VANDA CAIOLA;1;;VITA;1;;
282;04;26/09/2022 00:13:27;ANNAMARIA ZISA;0;;PARTITO COMUNISTA ITALIANO;;;
282;04;26/09/2022 00:13:27;GUGLIELMO MOSSUTO;2;;ITALEXIT PER L'ITALIA;2;;
282;04;26/09/2022 00:13:27;FEDERICA PICCHI;103;5;FRATELLI D'ITALIA CON GIORGIA MELONI;80;;
282;04;26/09/2022 00:13:27;FEDERICA PICCHI;103;5;FORZA ITALIA;8;;
282;04;26/09/2022 00:13:27;FEDERICA PICCHI;103;5;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;3;;
282;04;26/09/2022 00:13:27;FEDERICA PICCHI;103;5;LEGA PER SALVINI PREMIER;7;;
282;04;26/09/2022 00:13:27;MAURIZIO ROMANI;8;;ITALIA SOVRANA E POPOLARE;8;;
283;04;26/09/2022 02:41:01;__BIANCHE__;5;;;;556;
283;04;26/09/2022 02:41:01;__CONTESTATE__;0;;;;556;
283;04;26/09/2022 02:41:01;__NULLE__;7;;;;556;
283;04;26/09/2022 02:41:01;__TOTALE_COMPLESSIVO__;409;;;;556;
283;04;26/09/2022 02:41:01;__TOTALE_VALIDI__;397;;;;556;
283;04;26/09/2022 02:41:01;CLAUDIO CANTELLA;25;1;MOVIMENTO 5 STELLE;24;;
283;04;26/09/2022 02:41:01;STEFANIA SACCARDI;96;3;AZIONE - ITALIA VIVA - CALENDA;93;;
283;04;26/09/2022 02:41:01;ILARIA CUCCHI;146;6;ALLEANZA VERDI E SINISTRA;23;;
283;04;26/09/2022 02:41:01;ILARIA CUCCHI;146;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
283;04;26/09/2022 02:41:01;ILARIA CUCCHI;146;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;100;;
283;04;26/09/2022 02:41:01;ILARIA CUCCHI;146;6;+EUROPA;16;;
283;04;26/09/2022 02:41:01;FRANCESCA CONTI;4;;UNIONE POPOLARE CON DE MAGISTRIS;4;;
283;04;26/09/2022 02:41:01;VANDA CAIOLA;3;;VITA;3;;
283;04;26/09/2022 02:41:01;ANNAMARIA ZISA;0;;PARTITO COMUNISTA ITALIANO;;;
283;04;26/09/2022 02:41:01;GUGLIELMO MOSSUTO;3;;ITALEXIT PER L'ITALIA;3;;
283;04;26/09/2022 02:41:01;FEDERICA PICCHI;107;2;FRATELLI D'ITALIA CON GIORGIA MELONI;62;;
283;04;26/09/2022 02:41:01;FEDERICA PICCHI;107;2;FORZA ITALIA;17;;
283;04;26/09/2022 02:41:01;FEDERICA PICCHI;107;2;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;12;;
283;04;26/09/2022 02:41:01;FEDERICA PICCHI;107;2;LEGA PER SALVINI PREMIER;14;;
283;04;26/09/2022 02:41:01;MAURIZIO ROMANI;13;2;ITALIA SOVRANA E POPOLARE;11;;
284;04;26/09/2022 00:51:23;__BIANCHE__;9;;;;725;
284;04;26/09/2022 00:51:23;__CONTESTATE__;0;;;;725;
284;04;26/09/2022 00:51:23;__NULLE__;11;;;;725;
284;04;26/09/2022 00:51:23;__TOTALE_COMPLESSIVO__;552;;;;725;
284;04;26/09/2022 00:51:23;__TOTALE_VALIDI__;532;;;;725;
284;04;26/09/2022 00:51:23;CLAUDIO CANTELLA;57;1;MOVIMENTO 5 STELLE;56;;
284;04;26/09/2022 00:51:23;STEFANIA SACCARDI;76;12;AZIONE - ITALIA VIVA - CALENDA;64;;
284;04;26/09/2022 00:51:23;ILARIA CUCCHI;242;12;ALLEANZA VERDI E SINISTRA;38;;
284;04;26/09/2022 00:51:23;ILARIA CUCCHI;242;12;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
284;04;26/09/2022 00:51:23;ILARIA CUCCHI;242;12;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;166;;
284;04;26/09/2022 00:51:23;ILARIA CUCCHI;242;12;+EUROPA;26;;
284;04;26/09/2022 00:51:23;FRANCESCA CONTI;22;;UNIONE POPOLARE CON DE MAGISTRIS;22;;
284;04;26/09/2022 00:51:23;VANDA CAIOLA;6;1;VITA;5;;
284;04;26/09/2022 00:51:23;ANNAMARIA ZISA;3;;PARTITO COMUNISTA ITALIANO;3;;
284;04;26/09/2022 00:51:23;GUGLIELMO MOSSUTO;7;;ITALEXIT PER L'ITALIA;7;;
284;04;26/09/2022 00:51:23;FEDERICA PICCHI;113;2;FRATELLI D'ITALIA CON GIORGIA MELONI;83;;
284;04;26/09/2022 00:51:23;FEDERICA PICCHI;113;2;FORZA ITALIA;11;;
284;04;26/09/2022 00:51:23;FEDERICA PICCHI;113;2;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;5;;
284;04;26/09/2022 00:51:23;FEDERICA PICCHI;113;2;LEGA PER SALVINI PREMIER;12;;
284;04;26/09/2022 00:51:23;MAURIZIO ROMANI;6;;ITALIA SOVRANA E POPOLARE;6;;
285;04;26/09/2022 01:41:46;__BIANCHE__;5;;;;702;
285;04;26/09/2022 01:41:46;__CONTESTATE__;0;;;;702;
285;04;26/09/2022 01:41:46;__NULLE__;7;;;;702;
285;04;26/09/2022 01:41:46;__TOTALE_COMPLESSIVO__;542;;;;702;
285;04;26/09/2022 01:41:46;__TOTALE_VALIDI__;530;;;;702;
285;04;26/09/2022 01:41:46;CLAUDIO CANTELLA;41;;MOVIMENTO 5 STELLE;41;;
285;04;26/09/2022 01:41:46;STEFANIA SACCARDI;105;10;AZIONE - ITALIA VIVA - CALENDA;95;;
285;04;26/09/2022 01:41:46;ILARIA CUCCHI;250;12;ALLEANZA VERDI E SINISTRA;61;;
285;04;26/09/2022 01:41:46;ILARIA CUCCHI;250;12;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
285;04;26/09/2022 01:41:46;ILARIA CUCCHI;250;12;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;154;;
285;04;26/09/2022 01:41:46;ILARIA CUCCHI;250;12;+EUROPA;22;;
285;04;26/09/2022 01:41:46;FRANCESCA CONTI;16;;UNIONE POPOLARE CON DE MAGISTRIS;16;;
285;04;26/09/2022 01:41:46;VANDA CAIOLA;5;;VITA;5;;
285;04;26/09/2022 01:41:46;ANNAMARIA ZISA;3;;PARTITO COMUNISTA ITALIANO;3;;
285;04;26/09/2022 01:41:46;GUGLIELMO MOSSUTO;7;;ITALEXIT PER L'ITALIA;7;;
285;04;26/09/2022 01:41:46;FEDERICA PICCHI;94;2;FRATELLI D'ITALIA CON GIORGIA MELONI;58;;
285;04;26/09/2022 01:41:46;FEDERICA PICCHI;94;2;FORZA ITALIA;20;;
285;04;26/09/2022 01:41:46;FEDERICA PICCHI;94;2;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
285;04;26/09/2022 01:41:46;FEDERICA PICCHI;94;2;LEGA PER SALVINI PREMIER;12;;
285;04;26/09/2022 01:41:46;MAURIZIO ROMANI;9;1;ITALIA SOVRANA E POPOLARE;8;;
286;04;26/09/2022 01:35:08;__BIANCHE__;7;;;;663;
286;04;26/09/2022 01:35:08;__CONTESTATE__;0;;;;663;
286;04;26/09/2022 01:35:08;__NULLE__;15;;;;663;
286;04;26/09/2022 01:35:08;__TOTALE_COMPLESSIVO__;506;;;;663;
286;04;26/09/2022 01:35:08;__TOTALE_VALIDI__;484;;;;663;
286;04;26/09/2022 01:35:08;CLAUDIO CANTELLA;62;2;MOVIMENTO 5 STELLE;60;;
286;04;26/09/2022 01:35:08;STEFANIA SACCARDI;64;8;AZIONE - ITALIA VIVA - CALENDA;56;;
286;04;26/09/2022 01:35:08;ILARIA CUCCHI;240;18;ALLEANZA VERDI E SINISTRA;37;;
286;04;26/09/2022 01:35:08;ILARIA CUCCHI;240;18;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
286;04;26/09/2022 01:35:08;ILARIA CUCCHI;240;18;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;163;;
286;04;26/09/2022 01:35:08;ILARIA CUCCHI;240;18;+EUROPA;20;;
286;04;26/09/2022 01:35:08;FRANCESCA CONTI;16;;UNIONE POPOLARE CON DE MAGISTRIS;16;;
286;04;26/09/2022 01:35:08;VANDA CAIOLA;1;;VITA;1;;
286;04;26/09/2022 01:35:08;ANNAMARIA ZISA;6;;PARTITO COMUNISTA ITALIANO;6;;
286;04;26/09/2022 01:35:08;GUGLIELMO MOSSUTO;2;;ITALEXIT PER L'ITALIA;2;;
286;04;26/09/2022 01:35:08;FEDERICA PICCHI;91;3;FRATELLI D'ITALIA CON GIORGIA MELONI;64;;
286;04;26/09/2022 01:35:08;FEDERICA PICCHI;91;3;FORZA ITALIA;17;;
286;04;26/09/2022 01:35:08;FEDERICA PICCHI;91;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
286;04;26/09/2022 01:35:08;FEDERICA PICCHI;91;3;LEGA PER SALVINI PREMIER;6;;
286;04;26/09/2022 01:35:08;MAURIZIO ROMANI;2;;ITALIA SOVRANA E POPOLARE;2;;
287;04;26/09/2022 01:16:12;__BIANCHE__;3;;;;744;
287;04;26/09/2022 01:16:12;__CONTESTATE__;0;;;;744;
287;04;26/09/2022 01:16:12;__NULLE__;13;;;;744;
287;04;26/09/2022 01:16:12;__TOTALE_COMPLESSIVO__;570;;;;744;
287;04;26/09/2022 01:16:12;__TOTALE_VALIDI__;554;;;;744;
287;04;26/09/2022 01:16:12;CLAUDIO CANTELLA;68;4;MOVIMENTO 5 STELLE;64;;
287;04;26/09/2022 01:16:12;STEFANIA SACCARDI;64;7;AZIONE - ITALIA VIVA - CALENDA;57;;
287;04;26/09/2022 01:16:12;ILARIA CUCCHI;274;7;ALLEANZA VERDI E SINISTRA;57;;
287;04;26/09/2022 01:16:12;ILARIA CUCCHI;274;7;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
287;04;26/09/2022 01:16:12;ILARIA CUCCHI;274;7;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;185;;
287;04;26/09/2022 01:16:12;ILARIA CUCCHI;274;7;+EUROPA;24;;
287;04;26/09/2022 01:16:12;FRANCESCA CONTI;22;;UNIONE POPOLARE CON DE MAGISTRIS;22;;
287;04;26/09/2022 01:16:12;VANDA CAIOLA;0;;VITA;;;
287;04;26/09/2022 01:16:12;ANNAMARIA ZISA;4;;PARTITO COMUNISTA ITALIANO;4;;
287;04;26/09/2022 01:16:12;GUGLIELMO MOSSUTO;8;;ITALEXIT PER L'ITALIA;8;;
287;04;26/09/2022 01:16:12;FEDERICA PICCHI;108;6;FRATELLI D'ITALIA CON GIORGIA MELONI;70;;
287;04;26/09/2022 01:16:12;FEDERICA PICCHI;108;6;FORZA ITALIA;17;;
287;04;26/09/2022 01:16:12;FEDERICA PICCHI;108;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;3;;
287;04;26/09/2022 01:16:12;FEDERICA PICCHI;108;6;LEGA PER SALVINI PREMIER;12;;
287;04;26/09/2022 01:16:12;MAURIZIO ROMANI;6;;ITALIA SOVRANA E POPOLARE;6;;
288;04;26/09/2022 01:48:21;__BIANCHE__;6;;;;774;
288;04;26/09/2022 01:48:21;__CONTESTATE__;0;;;;774;
288;04;26/09/2022 01:48:21;__NULLE__;13;;;;774;
288;04;26/09/2022 01:48:21;__TOTALE_COMPLESSIVO__;591;;;;774;
288;04;26/09/2022 01:48:21;__TOTALE_VALIDI__;572;;;;774;
288;04;26/09/2022 01:48:21;CLAUDIO CANTELLA;58;6;MOVIMENTO 5 STELLE;52;;
288;04;26/09/2022 01:48:21;STEFANIA SACCARDI;104;13;AZIONE - ITALIA VIVA - CALENDA;91;;
288;04;26/09/2022 01:48:21;ILARIA CUCCHI;216;9;ALLEANZA VERDI E SINISTRA;39;;
288;04;26/09/2022 01:48:21;ILARIA CUCCHI;216;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
288;04;26/09/2022 01:48:21;ILARIA CUCCHI;216;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;145;;
288;04;26/09/2022 01:48:21;ILARIA CUCCHI;216;9;+EUROPA;22;;
288;04;26/09/2022 01:48:21;FRANCESCA CONTI;20;2;UNIONE POPOLARE CON DE MAGISTRIS;18;;
288;04;26/09/2022 01:48:21;VANDA CAIOLA;3;;VITA;3;;
288;04;26/09/2022 01:48:21;ANNAMARIA ZISA;3;;PARTITO COMUNISTA ITALIANO;3;;
288;04;26/09/2022 01:48:21;GUGLIELMO MOSSUTO;6;;ITALEXIT PER L'ITALIA;6;;
288;04;26/09/2022 01:48:21;FEDERICA PICCHI;155;3;FRATELLI D'ITALIA CON GIORGIA MELONI;117;;
288;04;26/09/2022 01:48:21;FEDERICA PICCHI;155;3;FORZA ITALIA;17;;
288;04;26/09/2022 01:48:21;FEDERICA PICCHI;155;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
288;04;26/09/2022 01:48:21;FEDERICA PICCHI;155;3;LEGA PER SALVINI PREMIER;16;;
288;04;26/09/2022 01:48:21;MAURIZIO ROMANI;7;;ITALIA SOVRANA E POPOLARE;7;;
289;04;26/09/2022 02:44:31;__BIANCHE__;4;;;;634;
289;04;26/09/2022 02:44:31;__CONTESTATE__;0;;;;634;
289;04;26/09/2022 02:44:31;__NULLE__;10;;;;634;
289;04;26/09/2022 02:44:31;__TOTALE_COMPLESSIVO__;486;;;;634;
289;04;26/09/2022 02:44:31;__TOTALE_VALIDI__;472;;;;634;
289;04;26/09/2022 02:44:31;CLAUDIO CANTELLA;58;;MOVIMENTO 5 STELLE;58;;
289;04;26/09/2022 02:44:31;STEFANIA SACCARDI;69;7;AZIONE - ITALIA VIVA - CALENDA;62;;
289;04;26/09/2022 02:44:31;ILARIA CUCCHI;188;9;ALLEANZA VERDI E SINISTRA;36;;
289;04;26/09/2022 02:44:31;ILARIA CUCCHI;188;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
289;04;26/09/2022 02:44:31;ILARIA CUCCHI;188;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;124;;
289;04;26/09/2022 02:44:31;ILARIA CUCCHI;188;9;+EUROPA;17;;
289;04;26/09/2022 02:44:31;FRANCESCA CONTI;11;;UNIONE POPOLARE CON DE MAGISTRIS;11;;
289;04;26/09/2022 02:44:31;VANDA CAIOLA;1;;VITA;1;;
289;04;26/09/2022 02:44:31;ANNAMARIA ZISA;3;1;PARTITO COMUNISTA ITALIANO;2;;
289;04;26/09/2022 02:44:31;GUGLIELMO MOSSUTO;5;;ITALEXIT PER L'ITALIA;5;;
289;04;26/09/2022 02:44:31;FEDERICA PICCHI;122;10;FRATELLI D'ITALIA CON GIORGIA MELONI;84;;
289;04;26/09/2022 02:44:31;FEDERICA PICCHI;122;10;FORZA ITALIA;12;;
289;04;26/09/2022 02:44:31;FEDERICA PICCHI;122;10;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4;;
289;04;26/09/2022 02:44:31;FEDERICA PICCHI;122;10;LEGA PER SALVINI PREMIER;12;;
289;04;26/09/2022 02:44:31;MAURIZIO ROMANI;15;;ITALIA SOVRANA E POPOLARE;15;;
290;04;26/09/2022 01:02:05;__BIANCHE__;4;;;;626;
290;04;26/09/2022 01:02:05;__CONTESTATE__;0;;;;626;
290;04;26/09/2022 01:02:05;__NULLE__;8;;;;626;
290;04;26/09/2022 01:02:05;__TOTALE_COMPLESSIVO__;437;;;;626;
290;04;26/09/2022 01:02:05;__TOTALE_VALIDI__;425;;;;626;
290;04;26/09/2022 01:02:05;CLAUDIO CANTELLA;50;3;MOVIMENTO 5 STELLE;47;;
290;04;26/09/2022 01:02:05;STEFANIA SACCARDI;45;4;AZIONE - ITALIA VIVA - CALENDA;41;;
290;04;26/09/2022 01:02:05;ILARIA CUCCHI;198;15;ALLEANZA VERDI E SINISTRA;42;;
290;04;26/09/2022 01:02:05;ILARIA CUCCHI;198;15;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
