SEZIONE;COLLEGIO_UNINOMINALE_CAMERA;;DATA E ORA;CANDIDATO O TIPO;VOTI;VOTI_DI_CUI_SOLO_CANDIDATO;NOME_LISTA;VOTI_LISTA;TOTALE ISCRITTI;
306;07;26/09/2022 01:44:33;LUCIA ANNIBALI;105;7;AZIONE - ITALIA VIVA - CALENDA;98;;
306;07;26/09/2022 01:44:33;ANGELA SIRELLO;170;7;FRATELLI D'ITALIA CON GIORGIA MELONI;126;;
306;07;26/09/2022 01:44:33;ANGELA SIRELLO;170;7;LEGA PER SALVINI PREMIER;20;;
306;07;26/09/2022 01:44:33;ANGELA SIRELLO;170;7;FORZA ITALIA;16;;
306;07;26/09/2022 01:44:33;ANGELA SIRELLO;170;7;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
306;07;26/09/2022 01:44:33;FEDERICO GIANASSI;308;13;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
306;07;26/09/2022 01:44:33;FEDERICO GIANASSI;308;13;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;189;;
306;07;26/09/2022 01:44:33;FEDERICO GIANASSI;308;13;ALLEANZA VERDI E SINISTRA;72;;
306;07;26/09/2022 01:44:33;FEDERICO GIANASSI;308;13;+EUROPA;32;;
306;07;26/09/2022 01:44:33;FATIMA FRANGIONI;8;1;VITA;7;;
306;07;26/09/2022 01:44:33;MASSIMO ORLANDINI;7;;ITALIA SOVRANA E POPOLARE;7;;
306;07;26/09/2022 01:44:33;ANDREA QUARTINI;75;4;MOVIMENTO 5 STELLE;71;;
307;07;26/09/2022 03:45:14;__BIANCHE__;12;;;;994;
307;07;26/09/2022 03:45:14;__CONTESTATE__;0;;;;994;
307;07;26/09/2022 03:45:14;__NULLE__;20;;;;994;
307;07;26/09/2022 03:45:14;__TOTALE_COMPLESSIVO__;757;;;;994;
307;07;26/09/2022 03:45:14;__TOTALE_VALIDI__;725;;;;994;
307;07;26/09/2022 03:45:14;VERA BALSIMELLI;11;;ITALEXIT PER L'ITALIA;11;;
307;07;26/09/2022 03:45:14;STEFANO CECCHI;27;2;UNIONE POPOLARE CON DE MAGISTRIS;25;;
307;07;26/09/2022 03:45:14;LUCIA ANNIBALI;77;2;AZIONE - ITALIA VIVA - CALENDA;75;;
307;07;26/09/2022 03:45:14;ANGELA SIRELLO;167;6;FRATELLI D'ITALIA CON GIORGIA MELONI;124;;
307;07;26/09/2022 03:45:14;ANGELA SIRELLO;167;6;LEGA PER SALVINI PREMIER;26;;
307;07;26/09/2022 03:45:14;ANGELA SIRELLO;167;6;FORZA ITALIA;9;;
307;07;26/09/2022 03:45:14;ANGELA SIRELLO;167;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
307;07;26/09/2022 03:45:14;FEDERICO GIANASSI;360;12;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
307;07;26/09/2022 03:45:14;FEDERICO GIANASSI;360;12;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;253;;
307;07;26/09/2022 03:45:14;FEDERICO GIANASSI;360;12;ALLEANZA VERDI E SINISTRA;61;;
307;07;26/09/2022 03:45:14;FEDERICO GIANASSI;360;12;+EUROPA;32;;
307;07;26/09/2022 03:45:14;FATIMA FRANGIONI;0;;VITA;;;
307;07;26/09/2022 03:45:14;MASSIMO ORLANDINI;7;;ITALIA SOVRANA E POPOLARE;7;;
307;07;26/09/2022 03:45:14;ANDREA QUARTINI;76;3;MOVIMENTO 5 STELLE;73;;
308;07;26/09/2022 03:37:16;__BIANCHE__;6;;;;772;
308;07;26/09/2022 03:37:16;__CONTESTATE__;0;;;;772;
308;07;26/09/2022 03:37:16;__NULLE__;16;;;;772;
308;07;26/09/2022 03:37:16;__TOTALE_COMPLESSIVO__;528;;;;772;
308;07;26/09/2022 03:37:16;__TOTALE_VALIDI__;506;;;;772;
308;07;26/09/2022 03:37:16;VERA BALSIMELLI;9;;ITALEXIT PER L'ITALIA;9;;
308;07;26/09/2022 03:37:16;STEFANO CECCHI;22;2;UNIONE POPOLARE CON DE MAGISTRIS;20;;
308;07;26/09/2022 03:37:16;LUCIA ANNIBALI;38;5;AZIONE - ITALIA VIVA - CALENDA;33;;
308;07;26/09/2022 03:37:16;ANGELA SIRELLO;108;;FRATELLI D'ITALIA CON GIORGIA MELONI;71;;
308;07;26/09/2022 03:37:16;ANGELA SIRELLO;108;;LEGA PER SALVINI PREMIER;16;;
308;07;26/09/2022 03:37:16;ANGELA SIRELLO;108;;FORZA ITALIA;19;;
308;07;26/09/2022 03:37:16;ANGELA SIRELLO;108;;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
308;07;26/09/2022 03:37:16;FEDERICO GIANASSI;236;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3;;
308;07;26/09/2022 03:37:16;FEDERICO GIANASSI;236;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;155;;
308;07;26/09/2022 03:37:16;FEDERICO GIANASSI;236;9;ALLEANZA VERDI E SINISTRA;54;;
308;07;26/09/2022 03:37:16;FEDERICO GIANASSI;236;9;+EUROPA;15;;
308;07;26/09/2022 03:37:16;FATIMA FRANGIONI;4;1;VITA;3;;
308;07;26/09/2022 03:37:16;MASSIMO ORLANDINI;9;;ITALIA SOVRANA E POPOLARE;9;;
308;07;26/09/2022 03:37:16;ANDREA QUARTINI;80;;MOVIMENTO 5 STELLE;80;;
309;07;26/09/2022 03:53:17;__BIANCHE__;2;;;;1101;
309;07;26/09/2022 03:53:17;__CONTESTATE__;0;;;;1101;
309;07;26/09/2022 03:53:17;__NULLE__;17;;;;1101;
309;07;26/09/2022 03:53:17;__TOTALE_COMPLESSIVO__;646;;;;1101;
309;07;26/09/2022 03:53:17;__TOTALE_VALIDI__;627;;;;1101;
309;07;26/09/2022 03:53:17;VERA BALSIMELLI;4;;ITALEXIT PER L'ITALIA;4;;
309;07;26/09/2022 03:53:17;STEFANO CECCHI;22;;UNIONE POPOLARE CON DE MAGISTRIS;22;;
309;07;26/09/2022 03:53:17;LUCIA ANNIBALI;51;;AZIONE - ITALIA VIVA - CALENDA;51;;
309;07;26/09/2022 03:53:17;ANGELA SIRELLO;256;7;FRATELLI D'ITALIA CON GIORGIA MELONI;179;;
309;07;26/09/2022 03:53:17;ANGELA SIRELLO;256;7;LEGA PER SALVINI PREMIER;39;;
309;07;26/09/2022 03:53:17;ANGELA SIRELLO;256;7;FORZA ITALIA;31;;
309;07;26/09/2022 03:53:17;ANGELA SIRELLO;256;7;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;;;
309;07;26/09/2022 03:53:17;FEDERICO GIANASSI;196;8;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3;;
309;07;26/09/2022 03:53:17;FEDERICO GIANASSI;196;8;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;139;;
309;07;26/09/2022 03:53:17;FEDERICO GIANASSI;196;8;ALLEANZA VERDI E SINISTRA;32;;
309;07;26/09/2022 03:53:17;FEDERICO GIANASSI;196;8;+EUROPA;14;;
309;07;26/09/2022 03:53:17;FATIMA FRANGIONI;2;;VITA;2;;
309;07;26/09/2022 03:53:17;MASSIMO ORLANDINI;1;;ITALIA SOVRANA E POPOLARE;1;;
309;07;26/09/2022 03:53:17;ANDREA QUARTINI;95;2;MOVIMENTO 5 STELLE;93;;
310;07;26/09/2022 02:26:57;__BIANCHE__;9;;;;664;
310;07;26/09/2022 02:26:57;__CONTESTATE__;0;;;;664;
310;07;26/09/2022 02:26:57;__NULLE__;11;;;;664;
310;07;26/09/2022 02:26:57;__TOTALE_COMPLESSIVO__;472;;;;664;
310;07;26/09/2022 02:26:57;__TOTALE_VALIDI__;452;;;;664;
310;07;26/09/2022 02:26:57;VERA BALSIMELLI;7;;ITALEXIT PER L'ITALIA;7;;
310;07;26/09/2022 02:26:57;STEFANO CECCHI;11;;UNIONE POPOLARE CON DE MAGISTRIS;11;;
310;07;26/09/2022 02:26:57;LUCIA ANNIBALI;41;;AZIONE - ITALIA VIVA - CALENDA;41;;
310;07;26/09/2022 02:26:57;ANGELA SIRELLO;159;4;FRATELLI D'ITALIA CON GIORGIA MELONI;109;;
310;07;26/09/2022 02:26:57;ANGELA SIRELLO;159;4;LEGA PER SALVINI PREMIER;20;;
310;07;26/09/2022 02:26:57;ANGELA SIRELLO;159;4;FORZA ITALIA;22;;
310;07;26/09/2022 02:26:57;ANGELA SIRELLO;159;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4;;
310;07;26/09/2022 02:26:57;FEDERICO GIANASSI;155;5;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;4;;
310;07;26/09/2022 02:26:57;FEDERICO GIANASSI;155;5;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;114;;
310;07;26/09/2022 02:26:57;FEDERICO GIANASSI;155;5;ALLEANZA VERDI E SINISTRA;19;;
310;07;26/09/2022 02:26:57;FEDERICO GIANASSI;155;5;+EUROPA;13;;
310;07;26/09/2022 02:26:57;FATIMA FRANGIONI;5;;VITA;5;;
310;07;26/09/2022 02:26:57;MASSIMO ORLANDINI;7;;ITALIA SOVRANA E POPOLARE;7;;
310;07;26/09/2022 02:26:57;ANDREA QUARTINI;67;;MOVIMENTO 5 STELLE;67;;
311;07;26/09/2022 01:37:29;__BIANCHE__;6;;;;594;
311;07;26/09/2022 01:37:29;__CONTESTATE__;0;;;;594;
311;07;26/09/2022 01:37:29;__NULLE__;7;;;;594;
311;07;26/09/2022 01:37:29;__TOTALE_COMPLESSIVO__;348;;;;594;
311;07;26/09/2022 01:37:29;__TOTALE_VALIDI__;335;;;;594;
311;07;26/09/2022 01:37:29;VERA BALSIMELLI;8;;ITALEXIT PER L'ITALIA;8;;
311;07;26/09/2022 01:37:29;STEFANO CECCHI;24;5;UNIONE POPOLARE CON DE MAGISTRIS;19;;
311;07;26/09/2022 01:37:29;LUCIA ANNIBALI;36;4;AZIONE - ITALIA VIVA - CALENDA;32;;
311;07;26/09/2022 01:37:29;ANGELA SIRELLO;119;3;FRATELLI D'ITALIA CON GIORGIA MELONI;89;;
311;07;26/09/2022 01:37:29;ANGELA SIRELLO;119;3;LEGA PER SALVINI PREMIER;19;;
311;07;26/09/2022 01:37:29;ANGELA SIRELLO;119;3;FORZA ITALIA;8;;
311;07;26/09/2022 01:37:29;ANGELA SIRELLO;119;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;;;
311;07;26/09/2022 01:37:29;FEDERICO GIANASSI;101;3;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
311;07;26/09/2022 01:37:29;FEDERICO GIANASSI;101;3;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;75;;
311;07;26/09/2022 01:37:29;FEDERICO GIANASSI;101;3;ALLEANZA VERDI E SINISTRA;15;;
311;07;26/09/2022 01:37:29;FEDERICO GIANASSI;101;3;+EUROPA;7;;
311;07;26/09/2022 01:37:29;FATIMA FRANGIONI;5;;VITA;5;;
311;07;26/09/2022 01:37:29;MASSIMO ORLANDINI;5;;ITALIA SOVRANA E POPOLARE;5;;
311;07;26/09/2022 01:37:29;ANDREA QUARTINI;37;5;MOVIMENTO 5 STELLE;32;;
312;07;26/09/2022 01:41:48;__BIANCHE__;5;;;;663;
312;07;26/09/2022 01:41:48;__CONTESTATE__;0;;;;663;
312;07;26/09/2022 01:41:48;__NULLE__;14;;;;663;
312;07;26/09/2022 01:41:48;__TOTALE_COMPLESSIVO__;439;;;;663;
312;07;26/09/2022 01:41:48;__TOTALE_VALIDI__;420;;;;663;
312;07;26/09/2022 01:41:48;VERA BALSIMELLI;9;;ITALEXIT PER L'ITALIA;9;;
312;07;26/09/2022 01:41:48;STEFANO CECCHI;16;3;UNIONE POPOLARE CON DE MAGISTRIS;13;;
312;07;26/09/2022 01:41:48;LUCIA ANNIBALI;36;1;AZIONE - ITALIA VIVA - CALENDA;35;;
312;07;26/09/2022 01:41:48;ANGELA SIRELLO;129;1;FRATELLI D'ITALIA CON GIORGIA MELONI;89;;
312;07;26/09/2022 01:41:48;ANGELA SIRELLO;129;1;LEGA PER SALVINI PREMIER;29;;
312;07;26/09/2022 01:41:48;ANGELA SIRELLO;129;1;FORZA ITALIA;9;;
312;07;26/09/2022 01:41:48;ANGELA SIRELLO;129;1;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
312;07;26/09/2022 01:41:48;FEDERICO GIANASSI;170;11;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;4;;
312;07;26/09/2022 01:41:48;FEDERICO GIANASSI;170;11;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;110;;
312;07;26/09/2022 01:41:48;FEDERICO GIANASSI;170;11;ALLEANZA VERDI E SINISTRA;31;;
312;07;26/09/2022 01:41:48;FEDERICO GIANASSI;170;11;+EUROPA;14;;
312;07;26/09/2022 01:41:48;FATIMA FRANGIONI;4;1;VITA;3;;
312;07;26/09/2022 01:41:48;MASSIMO ORLANDINI;4;;ITALIA SOVRANA E POPOLARE;4;;
312;07;26/09/2022 01:41:48;ANDREA QUARTINI;52;5;MOVIMENTO 5 STELLE;47;;
313;07;26/09/2022 02:19:15;__BIANCHE__;4;;;;586;
313;07;26/09/2022 02:19:15;__CONTESTATE__;0;;;;586;
313;07;26/09/2022 02:19:15;__NULLE__;9;;;;586;
313;07;26/09/2022 02:19:15;__TOTALE_COMPLESSIVO__;352;;;;586;
313;07;26/09/2022 02:19:15;__TOTALE_VALIDI__;339;;;;586;
313;07;26/09/2022 02:19:15;VERA BALSIMELLI;9;;ITALEXIT PER L'ITALIA;9;;
313;07;26/09/2022 02:19:15;STEFANO CECCHI;14;;UNIONE POPOLARE CON DE MAGISTRIS;14;;
313;07;26/09/2022 02:19:15;LUCIA ANNIBALI;34;;AZIONE - ITALIA VIVA - CALENDA;34;;
313;07;26/09/2022 02:19:15;ANGELA SIRELLO;87;2;FRATELLI D'ITALIA CON GIORGIA MELONI;52;;
313;07;26/09/2022 02:19:15;ANGELA SIRELLO;87;2;LEGA PER SALVINI PREMIER;20;;
313;07;26/09/2022 02:19:15;ANGELA SIRELLO;87;2;FORZA ITALIA;13;;
313;07;26/09/2022 02:19:15;ANGELA SIRELLO;87;2;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;;;
313;07;26/09/2022 02:19:15;FEDERICO GIANASSI;135;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
313;07;26/09/2022 02:19:15;FEDERICO GIANASSI;135;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;95;;
313;07;26/09/2022 02:19:15;FEDERICO GIANASSI;135;9;ALLEANZA VERDI E SINISTRA;20;;
313;07;26/09/2022 02:19:15;FEDERICO GIANASSI;135;9;+EUROPA;10;;
313;07;26/09/2022 02:19:15;FATIMA FRANGIONI;2;;VITA;2;;
313;07;26/09/2022 02:19:15;MASSIMO ORLANDINI;11;;ITALIA SOVRANA E POPOLARE;11;;
313;07;26/09/2022 02:19:15;ANDREA QUARTINI;47;;MOVIMENTO 5 STELLE;47;;
314;07;26/09/2022 03:20:39;__BIANCHE__;8;;;;831;
314;07;26/09/2022 03:20:39;__CONTESTATE__;0;;;;831;
314;07;26/09/2022 03:20:39;__NULLE__;12;;;;831;
314;07;26/09/2022 03:20:39;__TOTALE_COMPLESSIVO__;625;;;;831;
314;07;26/09/2022 03:20:39;__TOTALE_VALIDI__;605;;;;831;
314;07;26/09/2022 03:20:39;VERA BALSIMELLI;10;1;ITALEXIT PER L'ITALIA;9;;
314;07;26/09/2022 03:20:39;STEFANO CECCHI;10;1;UNIONE POPOLARE CON DE MAGISTRIS;9;;
314;07;26/09/2022 03:20:39;LUCIA ANNIBALI;88;5;AZIONE - ITALIA VIVA - CALENDA;83;;
314;07;26/09/2022 03:20:39;ANGELA SIRELLO;189;10;FRATELLI D'ITALIA CON GIORGIA MELONI;121;;
314;07;26/09/2022 03:20:39;ANGELA SIRELLO;189;10;LEGA PER SALVINI PREMIER;36;;
314;07;26/09/2022 03:20:39;ANGELA SIRELLO;189;10;FORZA ITALIA;21;;
314;07;26/09/2022 03:20:39;ANGELA SIRELLO;189;10;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
314;07;26/09/2022 03:20:39;FEDERICO GIANASSI;235;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;5;;
314;07;26/09/2022 03:20:39;FEDERICO GIANASSI;235;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;180;;
314;07;26/09/2022 03:20:39;FEDERICO GIANASSI;235;9;ALLEANZA VERDI E SINISTRA;11;;
314;07;26/09/2022 03:20:39;FEDERICO GIANASSI;235;9;+EUROPA;30;;
314;07;26/09/2022 03:20:39;FATIMA FRANGIONI;4;;VITA;4;;
314;07;26/09/2022 03:20:39;MASSIMO ORLANDINI;9;;ITALIA SOVRANA E POPOLARE;9;;
314;07;26/09/2022 03:20:39;ANDREA QUARTINI;60;4;MOVIMENTO 5 STELLE;56;;
315;07;26/09/2022 02:41:10;__BIANCHE__;5;;;;541;
315;07;26/09/2022 02:41:10;__CONTESTATE__;0;;;;541;
315;07;26/09/2022 02:41:10;__NULLE__;6;;;;541;
315;07;26/09/2022 02:41:10;__TOTALE_COMPLESSIVO__;343;;;;541;
315;07;26/09/2022 02:41:10;__TOTALE_VALIDI__;332;;;;541;
315;07;26/09/2022 02:41:10;VERA BALSIMELLI;5;;ITALEXIT PER L'ITALIA;5;;
315;07;26/09/2022 02:41:10;STEFANO CECCHI;10;;UNIONE POPOLARE CON DE MAGISTRIS;10;;
315;07;26/09/2022 02:41:10;LUCIA ANNIBALI;33;4;AZIONE - ITALIA VIVA - CALENDA;29;;
315;07;26/09/2022 02:41:10;ANGELA SIRELLO;106;3;FRATELLI D'ITALIA CON GIORGIA MELONI;69;;
315;07;26/09/2022 02:41:10;ANGELA SIRELLO;106;3;LEGA PER SALVINI PREMIER;18;;
315;07;26/09/2022 02:41:10;ANGELA SIRELLO;106;3;FORZA ITALIA;15;;
315;07;26/09/2022 02:41:10;ANGELA SIRELLO;106;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
315;07;26/09/2022 02:41:10;FEDERICO GIANASSI;123;3;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
315;07;26/09/2022 02:41:10;FEDERICO GIANASSI;123;3;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;92;;
315;07;26/09/2022 02:41:10;FEDERICO GIANASSI;123;3;ALLEANZA VERDI E SINISTRA;20;;
315;07;26/09/2022 02:41:10;FEDERICO GIANASSI;123;3;+EUROPA;8;;
315;07;26/09/2022 02:41:10;FATIMA FRANGIONI;3;1;VITA;2;;
315;07;26/09/2022 02:41:10;MASSIMO ORLANDINI;13;;ITALIA SOVRANA E POPOLARE;13;;
315;07;26/09/2022 02:41:10;ANDREA QUARTINI;39;1;MOVIMENTO 5 STELLE;38;;
316;07;26/09/2022 02:37:17;__BIANCHE__;4;;;;830;
316;07;26/09/2022 02:37:17;__CONTESTATE__;0;;;;830;
316;07;26/09/2022 02:37:17;__NULLE__;9;;;;830;
316;07;26/09/2022 02:37:17;__TOTALE_COMPLESSIVO__;531;;;;830;
316;07;26/09/2022 02:37:17;__TOTALE_VALIDI__;518;;;;830;
316;07;26/09/2022 02:37:17;VERA BALSIMELLI;11;;ITALEXIT PER L'ITALIA;11;;
316;07;26/09/2022 02:37:17;STEFANO CECCHI;14;2;UNIONE POPOLARE CON DE MAGISTRIS;12;;
316;07;26/09/2022 02:37:17;LUCIA ANNIBALI;58;3;AZIONE - ITALIA VIVA - CALENDA;55;;
316;07;26/09/2022 02:37:17;ANGELA SIRELLO;153;7;FRATELLI D'ITALIA CON GIORGIA MELONI;107;;
316;07;26/09/2022 02:37:17;ANGELA SIRELLO;153;7;LEGA PER SALVINI PREMIER;27;;
316;07;26/09/2022 02:37:17;ANGELA SIRELLO;153;7;FORZA ITALIA;9;;
316;07;26/09/2022 02:37:17;ANGELA SIRELLO;153;7;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;3;;
316;07;26/09/2022 02:37:17;FEDERICO GIANASSI;200;10;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
316;07;26/09/2022 02:37:17;FEDERICO GIANASSI;200;10;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;136;;
316;07;26/09/2022 02:37:17;FEDERICO GIANASSI;200;10;ALLEANZA VERDI E SINISTRA;37;;
316;07;26/09/2022 02:37:17;FEDERICO GIANASSI;200;10;+EUROPA;16;;
316;07;26/09/2022 02:37:17;FATIMA FRANGIONI;2;;VITA;2;;
316;07;26/09/2022 02:37:17;MASSIMO ORLANDINI;8;;ITALIA SOVRANA E POPOLARE;8;;
316;07;26/09/2022 02:37:17;ANDREA QUARTINI;72;2;MOVIMENTO 5 STELLE;70;;
317;07;26/09/2022 03:00:36;__BIANCHE__;2;;;;830;
317;07;26/09/2022 03:00:36;__CONTESTATE__;0;;;;830;
317;07;26/09/2022 03:00:36;__NULLE__;6;;;;830;
317;07;26/09/2022 03:00:36;__TOTALE_COMPLESSIVO__;582;;;;830;
317;07;26/09/2022 03:00:36;__TOTALE_VALIDI__;574;;;;830;
317;07;26/09/2022 03:00:36;VERA BALSIMELLI;7;;ITALEXIT PER L'ITALIA;7;;
317;07;26/09/2022 03:00:36;STEFANO CECCHI;5;;UNIONE POPOLARE CON DE MAGISTRIS;5;;
317;07;26/09/2022 03:00:36;LUCIA ANNIBALI;67;1;AZIONE - ITALIA VIVA - CALENDA;66;;
317;07;26/09/2022 03:00:36;ANGELA SIRELLO;154;4;FRATELLI D'ITALIA CON GIORGIA MELONI;110;;
317;07;26/09/2022 03:00:36;ANGELA SIRELLO;154;4;LEGA PER SALVINI PREMIER;17;;
317;07;26/09/2022 03:00:36;ANGELA SIRELLO;154;4;FORZA ITALIA;21;;
317;07;26/09/2022 03:00:36;ANGELA SIRELLO;154;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
317;07;26/09/2022 03:00:36;FEDERICO GIANASSI;268;15;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3;;
317;07;26/09/2022 03:00:36;FEDERICO GIANASSI;268;15;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;180;;
317;07;26/09/2022 03:00:36;FEDERICO GIANASSI;268;15;ALLEANZA VERDI E SINISTRA;47;;
317;07;26/09/2022 03:00:36;FEDERICO GIANASSI;268;15;+EUROPA;23;;
317;07;26/09/2022 03:00:36;FATIMA FRANGIONI;3;;VITA;3;;
317;07;26/09/2022 03:00:36;MASSIMO ORLANDINI;11;;ITALIA SOVRANA E POPOLARE;11;;
317;07;26/09/2022 03:00:36;ANDREA QUARTINI;59;6;MOVIMENTO 5 STELLE;53;;
318;07;26/09/2022 03:29:13;__BIANCHE__;11;;;;984;
318;07;26/09/2022 03:29:13;__CONTESTATE__;1;;;;984;
318;07;26/09/2022 03:29:13;__NULLE__;17;;;;984;
318;07;26/09/2022 03:29:13;__TOTALE_COMPLESSIVO__;727;;;;984;
318;07;26/09/2022 03:29:13;__TOTALE_VALIDI__;698;;;;984;
318;07;26/09/2022 03:29:13;VERA BALSIMELLI;6;;ITALEXIT PER L'ITALIA;6;;
318;07;26/09/2022 03:29:13;STEFANO CECCHI;33;2;UNIONE POPOLARE CON DE MAGISTRIS;31;;
318;07;26/09/2022 03:29:13;LUCIA ANNIBALI;90;5;AZIONE - ITALIA VIVA - CALENDA;85;;
318;07;26/09/2022 03:29:13;ANGELA SIRELLO;164;6;FRATELLI D'ITALIA CON GIORGIA MELONI;123;;
318;07;26/09/2022 03:29:13;ANGELA SIRELLO;164;6;LEGA PER SALVINI PREMIER;19;;
318;07;26/09/2022 03:29:13;ANGELA SIRELLO;164;6;FORZA ITALIA;15;;
318;07;26/09/2022 03:29:13;ANGELA SIRELLO;164;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
318;07;26/09/2022 03:29:13;FEDERICO GIANASSI;295;18;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
318;07;26/09/2022 03:29:13;FEDERICO GIANASSI;295;18;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;195;;
318;07;26/09/2022 03:29:13;FEDERICO GIANASSI;295;18;ALLEANZA VERDI E SINISTRA;52;;
318;07;26/09/2022 03:29:13;FEDERICO GIANASSI;295;18;+EUROPA;29;;
318;07;26/09/2022 03:29:13;FATIMA FRANGIONI;4;;VITA;4;;
318;07;26/09/2022 03:29:13;MASSIMO ORLANDINI;8;;ITALIA SOVRANA E POPOLARE;8;;
318;07;26/09/2022 03:29:13;ANDREA QUARTINI;98;4;MOVIMENTO 5 STELLE;94;;
319;07;26/09/2022 03:50:48;__BIANCHE__;6;;;;719;
319;07;26/09/2022 03:50:48;__CONTESTATE__;0;;;;719;
319;07;26/09/2022 03:50:48;__NULLE__;12;;;;719;
319;07;26/09/2022 03:50:48;__TOTALE_COMPLESSIVO__;567;;;;719;
319;07;26/09/2022 03:50:48;__TOTALE_VALIDI__;549;;;;719;
319;07;26/09/2022 03:50:48;VERA BALSIMELLI;3;;ITALEXIT PER L'ITALIA;3;;
319;07;26/09/2022 03:50:48;STEFANO CECCHI;7;;UNIONE POPOLARE CON DE MAGISTRIS;7;;
319;07;26/09/2022 03:50:48;LUCIA ANNIBALI;69;6;AZIONE - ITALIA VIVA - CALENDA;63;;
319;07;26/09/2022 03:50:48;ANGELA SIRELLO;162;5;FRATELLI D'ITALIA CON GIORGIA MELONI;105;;
319;07;26/09/2022 03:50:48;ANGELA SIRELLO;162;5;LEGA PER SALVINI PREMIER;18;;
319;07;26/09/2022 03:50:48;ANGELA SIRELLO;162;5;FORZA ITALIA;26;;
319;07;26/09/2022 03:50:48;ANGELA SIRELLO;162;5;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;8;;
319;07;26/09/2022 03:50:48;FEDERICO GIANASSI;240;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
319;07;26/09/2022 03:50:48;FEDERICO GIANASSI;240;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;165;;
319;07;26/09/2022 03:50:48;FEDERICO GIANASSI;240;6;ALLEANZA VERDI E SINISTRA;42;;
319;07;26/09/2022 03:50:48;FEDERICO GIANASSI;240;6;+EUROPA;25;;
319;07;26/09/2022 03:50:48;FATIMA FRANGIONI;2;;VITA;2;;
319;07;26/09/2022 03:50:48;MASSIMO ORLANDINI;4;;ITALIA SOVRANA E POPOLARE;4;;
319;07;26/09/2022 03:50:48;ANDREA QUARTINI;62;;MOVIMENTO 5 STELLE;62;;
320;07;26/09/2022 03:15:27;__BIANCHE__;6;;;;739;
320;07;26/09/2022 03:15:27;__CONTESTATE__;0;;;;739;
320;07;26/09/2022 03:15:27;__NULLE__;12;;;;739;
320;07;26/09/2022 03:15:27;__TOTALE_COMPLESSIVO__;556;;;;739;
320;07;26/09/2022 03:15:27;__TOTALE_VALIDI__;538;;;;739;
320;07;26/09/2022 03:15:27;VERA BALSIMELLI;10;;ITALEXIT PER L'ITALIA;10;;
