SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
254;5;27/05/2019 07:11:09;PARTITO COMUNISTA;3;;
254;5;27/05/2019 07:11:09;MOVIMENTO 5 STELLE;29;;
254;5;27/05/2019 07:11:09;PUNTO E A CAPO FIRENZE;4;;
254;5;27/05/2019 07:11:09;FIRENZE + VERDE;4;;
254;5;27/05/2019 07:11:09;SINISTRA CIVICA;6;;
254;5;27/05/2019 07:11:09;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;205;;
254;5;27/05/2019 07:11:09;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;12;;
254;5;27/05/2019 07:11:09;+ EUROPA;5;;
254;5;27/05/2019 07:11:09;LISTA NARDELLA SINDACO;36;;
254;5;27/05/2019 07:11:09;SI SINISTRA ITALIANA;8;;
254;5;27/05/2019 07:11:09;POTERE AL POPOLO!;9;;
254;5;27/05/2019 07:11:09;FIRENZE CITTA' APERTA BUNDU SINDACA;12;;
254;5;27/05/2019 07:11:09;CASAPOUND ITALIA;1;;
254;5;27/05/2019 07:11:09;VERDI;9;;
255;5;27/05/2019 05:31:27;__BIANCHE__;6;819;
255;5;27/05/2019 05:31:27;__CONTESTATE__;0;819;
255;5;27/05/2019 05:31:27;__NULLE__;7;819;
255;5;27/05/2019 05:31:27;__TOTALE_COMPLESSIVO__;622;819;
255;5;27/05/2019 05:31:27;__TOTALE_VALIDI__;556;819;
255;5;27/05/2019 05:31:27;LIBERA FIRENZE;1;;
255;5;27/05/2019 05:31:27;FORZA ITALIA BERLUSCONI PER BOCCI;20;;
255;5;27/05/2019 05:31:27;POPOLARI & LIBERALI BOCCI SINDACO;6;;
255;5;27/05/2019 05:31:27;GIORGIA MELONI FRATELLI D'ITALIA;20;;
255;5;27/05/2019 05:31:27;LEGA SALVINI PREMIER;82;;
255;5;27/05/2019 05:31:27;LISTA CIVICA FIRENZE BOCCI SINDACO;10;;
255;5;27/05/2019 05:31:27;PARTITO COMUNISTA;3;;
255;5;27/05/2019 05:31:27;MOVIMENTO 5 STELLE;35;;
255;5;27/05/2019 05:31:27;PUNTO E A CAPO FIRENZE;1;;
255;5;27/05/2019 05:31:27;FIRENZE + VERDE;10;;
255;5;27/05/2019 05:31:27;SINISTRA CIVICA;8;;
255;5;27/05/2019 05:31:27;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;251;;
255;5;27/05/2019 05:31:27;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;17;;
255;5;27/05/2019 05:31:27;+ EUROPA;11;;
255;5;27/05/2019 05:31:27;LISTA NARDELLA SINDACO;39;;
255;5;27/05/2019 05:31:27;SI SINISTRA ITALIANA;10;;
255;5;27/05/2019 05:31:27;POTERE AL POPOLO!;7;;
255;5;27/05/2019 05:31:27;FIRENZE CITTA' APERTA BUNDU SINDACA;16;;
255;5;27/05/2019 05:31:27;CASAPOUND ITALIA;2;;
255;5;27/05/2019 05:31:27;VERDI;7;;
256;5;27/05/2019 06:00:39;__BIANCHE__;4;755;
256;5;27/05/2019 06:00:39;__CONTESTATE__;0;755;
256;5;27/05/2019 06:00:39;__NULLE__;2;755;
256;5;27/05/2019 06:00:39;__TOTALE_COMPLESSIVO__;568;755;
256;5;27/05/2019 06:00:39;__TOTALE_VALIDI__;504;755;
256;5;27/05/2019 06:00:39;LIBERA FIRENZE;4;;
256;5;27/05/2019 06:00:39;FORZA ITALIA BERLUSCONI PER BOCCI;20;;
256;5;27/05/2019 06:00:39;POPOLARI & LIBERALI BOCCI SINDACO;4;;
256;5;27/05/2019 06:00:39;GIORGIA MELONI FRATELLI D'ITALIA;25;;
256;5;27/05/2019 06:00:39;LEGA SALVINI PREMIER;59;;
256;5;27/05/2019 06:00:39;LISTA CIVICA FIRENZE BOCCI SINDACO;3;;
256;5;27/05/2019 06:00:39;PARTITO COMUNISTA;8;;
256;5;27/05/2019 06:00:39;MOVIMENTO 5 STELLE;29;;
256;5;27/05/2019 06:00:39;PUNTO E A CAPO FIRENZE;2;;
256;5;27/05/2019 06:00:39;FIRENZE + VERDE;7;;
256;5;27/05/2019 06:00:39;SINISTRA CIVICA;5;;
256;5;27/05/2019 06:00:39;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;241;;
256;5;27/05/2019 06:00:39;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;5;;
256;5;27/05/2019 06:00:39;+ EUROPA;9;;
256;5;27/05/2019 06:00:39;LISTA NARDELLA SINDACO;38;;
256;5;27/05/2019 06:00:39;SI SINISTRA ITALIANA;14;;
256;5;27/05/2019 06:00:39;POTERE AL POPOLO!;9;;
256;5;27/05/2019 06:00:39;FIRENZE CITTA' APERTA BUNDU SINDACA;11;;
256;5;27/05/2019 06:00:39;CASAPOUND ITALIA;2;;
256;5;27/05/2019 06:00:39;VERDI;9;;
257;5;27/05/2019 10:50:19;__BIANCHE__;6;803;
257;5;27/05/2019 10:50:19;__CONTESTATE__;0;803;
257;5;27/05/2019 10:50:19;__NULLE__;14;803;
257;5;27/05/2019 10:50:19;__TOTALE_COMPLESSIVO__;566;803;
257;5;27/05/2019 10:50:19;__TOTALE_VALIDI__;504;803;
257;5;27/05/2019 10:50:19;LIBERA FIRENZE;3;;
257;5;27/05/2019 10:50:19;FORZA ITALIA BERLUSCONI PER BOCCI;18;;
257;5;27/05/2019 10:50:19;POPOLARI & LIBERALI BOCCI SINDACO;2;;
257;5;27/05/2019 10:50:19;GIORGIA MELONI FRATELLI D'ITALIA;19;;
257;5;27/05/2019 10:50:19;LEGA SALVINI PREMIER;77;;
257;5;27/05/2019 10:50:19;LISTA CIVICA FIRENZE BOCCI SINDACO;5;;
257;5;27/05/2019 10:50:19;PARTITO COMUNISTA;2;;
257;5;27/05/2019 10:50:19;MOVIMENTO 5 STELLE;34;;
257;5;27/05/2019 10:50:19;PUNTO E A CAPO FIRENZE;2;;
257;5;27/05/2019 10:50:19;FIRENZE + VERDE;9;;
257;5;27/05/2019 10:50:19;SINISTRA CIVICA;6;;
257;5;27/05/2019 10:50:19;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;235;;
257;5;27/05/2019 10:50:19;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;8;;
257;5;27/05/2019 10:50:19;+ EUROPA;3;;
257;5;27/05/2019 10:50:19;LISTA NARDELLA SINDACO;36;;
257;5;27/05/2019 10:50:19;SI SINISTRA ITALIANA;17;;
257;5;27/05/2019 10:50:19;POTERE AL POPOLO!;9;;
257;5;27/05/2019 10:50:19;FIRENZE CITTA' APERTA BUNDU SINDACA;9;;
257;5;27/05/2019 10:50:19;CASAPOUND ITALIA;4;;
257;5;27/05/2019 10:50:19;VERDI;6;;
258;5;27/05/2019 04:53:51;__BIANCHE__;5;908;
258;5;27/05/2019 04:53:51;__CONTESTATE__;0;908;
258;5;27/05/2019 04:53:51;__NULLE__;5;908;
258;5;27/05/2019 04:53:51;__TOTALE_COMPLESSIVO__;621;908;
258;5;27/05/2019 04:53:51;__TOTALE_VALIDI__;578;908;
258;5;27/05/2019 04:53:51;LIBERA FIRENZE;3;;
258;5;27/05/2019 04:53:51;FORZA ITALIA BERLUSCONI PER BOCCI;17;;
258;5;27/05/2019 04:53:51;POPOLARI & LIBERALI BOCCI SINDACO;8;;
258;5;27/05/2019 04:53:51;GIORGIA MELONI FRATELLI D'ITALIA;27;;
258;5;27/05/2019 04:53:51;LEGA SALVINI PREMIER;91;;
258;5;27/05/2019 04:53:51;LISTA CIVICA FIRENZE BOCCI SINDACO;14;;
258;5;27/05/2019 04:53:51;PARTITO COMUNISTA;3;;
258;5;27/05/2019 04:53:51;MOVIMENTO 5 STELLE;55;;
258;5;27/05/2019 04:53:51;PUNTO E A CAPO FIRENZE;2;;
258;5;27/05/2019 04:53:51;FIRENZE + VERDE;7;;
258;5;27/05/2019 04:53:51;SINISTRA CIVICA;6;;
258;5;27/05/2019 04:53:51;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;225;;
258;5;27/05/2019 04:53:51;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;14;;
258;5;27/05/2019 04:53:51;+ EUROPA;8;;
258;5;27/05/2019 04:53:51;LISTA NARDELLA SINDACO;47;;
258;5;27/05/2019 04:53:51;SI SINISTRA ITALIANA;10;;
258;5;27/05/2019 04:53:51;POTERE AL POPOLO!;12;;
258;5;27/05/2019 04:53:51;FIRENZE CITTA' APERTA BUNDU SINDACA;22;;
258;5;27/05/2019 04:53:51;CASAPOUND ITALIA;4;;
258;5;27/05/2019 04:53:51;VERDI;3;;
259;5;27/05/2019 07:13:21;__BIANCHE__;5;756;
259;5;27/05/2019 07:13:21;__CONTESTATE__;0;756;
259;5;27/05/2019 07:13:21;__NULLE__;8;756;
259;5;27/05/2019 07:13:21;__TOTALE_COMPLESSIVO__;525;756;
259;5;27/05/2019 07:13:21;__TOTALE_VALIDI__;475;756;
259;5;27/05/2019 07:13:21;LIBERA FIRENZE;1;;
259;5;27/05/2019 07:13:21;FORZA ITALIA BERLUSCONI PER BOCCI;10;;
259;5;27/05/2019 07:13:21;POPOLARI & LIBERALI BOCCI SINDACO;2;;
259;5;27/05/2019 07:13:21;GIORGIA MELONI FRATELLI D'ITALIA;24;;
259;5;27/05/2019 07:13:21;LEGA SALVINI PREMIER;51;;
259;5;27/05/2019 07:13:21;LISTA CIVICA FIRENZE BOCCI SINDACO;6;;
259;5;27/05/2019 07:13:21;PARTITO COMUNISTA;2;;
259;5;27/05/2019 07:13:21;MOVIMENTO 5 STELLE;44;;
259;5;27/05/2019 07:13:21;PUNTO E A CAPO FIRENZE;0;;
259;5;27/05/2019 07:13:21;FIRENZE + VERDE;10;;
259;5;27/05/2019 07:13:21;SINISTRA CIVICA;6;;
259;5;27/05/2019 07:13:21;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;209;;
259;5;27/05/2019 07:13:21;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;5;;
259;5;27/05/2019 07:13:21;+ EUROPA;13;;
259;5;27/05/2019 07:13:21;LISTA NARDELLA SINDACO;29;;
259;5;27/05/2019 07:13:21;SI SINISTRA ITALIANA;18;;
259;5;27/05/2019 07:13:21;POTERE AL POPOLO!;19;;
259;5;27/05/2019 07:13:21;FIRENZE CITTA' APERTA BUNDU SINDACA;19;;
259;5;27/05/2019 07:13:21;CASAPOUND ITALIA;0;;
259;5;27/05/2019 07:13:21;VERDI;7;;
260;5;27/05/2019 07:17:33;__BIANCHE__;2;669;
260;5;27/05/2019 07:17:33;__CONTESTATE__;0;669;
260;5;27/05/2019 07:17:33;__NULLE__;7;669;
260;5;27/05/2019 07:17:33;__TOTALE_COMPLESSIVO__;476;669;
260;5;27/05/2019 07:17:33;__TOTALE_VALIDI__;447;669;
260;5;27/05/2019 07:17:33;LIBERA FIRENZE;5;;
260;5;27/05/2019 07:17:33;FORZA ITALIA BERLUSCONI PER BOCCI;18;;
260;5;27/05/2019 07:17:33;POPOLARI & LIBERALI BOCCI SINDACO;6;;
260;5;27/05/2019 07:17:33;GIORGIA MELONI FRATELLI D'ITALIA;9;;
260;5;27/05/2019 07:17:33;LEGA SALVINI PREMIER;55;;
260;5;27/05/2019 07:17:33;LISTA CIVICA FIRENZE BOCCI SINDACO;4;;
260;5;27/05/2019 07:17:33;PARTITO COMUNISTA;7;;
260;5;27/05/2019 07:17:33;MOVIMENTO 5 STELLE;38;;
260;5;27/05/2019 07:17:33;PUNTO E A CAPO FIRENZE;2;;
260;5;27/05/2019 07:17:33;FIRENZE + VERDE;5;;
260;5;27/05/2019 07:17:33;SINISTRA CIVICA;11;;
260;5;27/05/2019 07:17:33;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;186;;
260;5;27/05/2019 07:17:33;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;6;;
260;5;27/05/2019 07:17:33;+ EUROPA;8;;
260;5;27/05/2019 07:17:33;LISTA NARDELLA SINDACO;41;;
260;5;27/05/2019 07:17:33;SI SINISTRA ITALIANA;6;;
260;5;27/05/2019 07:17:33;POTERE AL POPOLO!;11;;
260;5;27/05/2019 07:17:33;FIRENZE CITTA' APERTA BUNDU SINDACA;15;;
260;5;27/05/2019 07:17:33;CASAPOUND ITALIA;4;;
260;5;27/05/2019 07:17:33;VERDI;10;;
261;5;27/05/2019 05:39:53;__BIANCHE__;6;786;
261;5;27/05/2019 05:39:53;__CONTESTATE__;1;786;
261;5;27/05/2019 05:39:53;__NULLE__;2;786;
261;5;27/05/2019 05:39:53;__TOTALE_COMPLESSIVO__;530;786;
261;5;27/05/2019 05:39:53;__TOTALE_VALIDI__;485;786;
261;5;27/05/2019 05:39:53;LIBERA FIRENZE;1;;
261;5;27/05/2019 05:39:53;FORZA ITALIA BERLUSCONI PER BOCCI;15;;
261;5;27/05/2019 05:39:53;POPOLARI & LIBERALI BOCCI SINDACO;3;;
261;5;27/05/2019 05:39:53;GIORGIA MELONI FRATELLI D'ITALIA;26;;
261;5;27/05/2019 05:39:53;LEGA SALVINI PREMIER;66;;
261;5;27/05/2019 05:39:53;LISTA CIVICA FIRENZE BOCCI SINDACO;15;;
261;5;27/05/2019 05:39:53;PARTITO COMUNISTA;5;;
261;5;27/05/2019 05:39:53;MOVIMENTO 5 STELLE;41;;
261;5;27/05/2019 05:39:53;PUNTO E A CAPO FIRENZE;1;;
261;5;27/05/2019 05:39:53;FIRENZE + VERDE;15;;
261;5;27/05/2019 05:39:53;SINISTRA CIVICA;5;;
261;5;27/05/2019 05:39:53;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;169;;
261;5;27/05/2019 05:39:53;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;10;;
261;5;27/05/2019 05:39:53;+ EUROPA;23;;
261;5;27/05/2019 05:39:53;LISTA NARDELLA SINDACO;46;;
261;5;27/05/2019 05:39:53;SI SINISTRA ITALIANA;16;;
261;5;27/05/2019 05:39:53;POTERE AL POPOLO!;8;;
261;5;27/05/2019 05:39:53;FIRENZE CITTA' APERTA BUNDU SINDACA;13;;
261;5;27/05/2019 05:39:53;CASAPOUND ITALIA;0;;
261;5;27/05/2019 05:39:53;VERDI;7;;
262;5;27/05/2019 06:22:31;__BIANCHE__;2;825;
262;5;27/05/2019 06:22:31;__CONTESTATE__;0;825;
262;5;27/05/2019 06:22:31;__NULLE__;6;825;
262;5;27/05/2019 06:22:31;__TOTALE_COMPLESSIVO__;594;825;
262;5;27/05/2019 06:22:31;__TOTALE_VALIDI__;541;825;
262;5;27/05/2019 06:22:31;LIBERA FIRENZE;2;;
262;5;27/05/2019 06:22:31;FORZA ITALIA BERLUSCONI PER BOCCI;12;;
262;5;27/05/2019 06:22:31;POPOLARI & LIBERALI BOCCI SINDACO;9;;
262;5;27/05/2019 06:22:31;GIORGIA MELONI FRATELLI D'ITALIA;31;;
262;5;27/05/2019 06:22:31;LEGA SALVINI PREMIER;79;;
262;5;27/05/2019 06:22:31;LISTA CIVICA FIRENZE BOCCI SINDACO;12;;
262;5;27/05/2019 06:22:31;PARTITO COMUNISTA;4;;
262;5;27/05/2019 06:22:31;MOVIMENTO 5 STELLE;40;;
262;5;27/05/2019 06:22:31;PUNTO E A CAPO FIRENZE;4;;
262;5;27/05/2019 06:22:31;FIRENZE + VERDE;11;;
262;5;27/05/2019 06:22:31;SINISTRA CIVICA;7;;
262;5;27/05/2019 06:22:31;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;203;;
262;5;27/05/2019 06:22:31;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;11;;
262;5;27/05/2019 06:22:31;+ EUROPA;14;;
262;5;27/05/2019 06:22:31;LISTA NARDELLA SINDACO;35;;
262;5;27/05/2019 06:22:31;SI SINISTRA ITALIANA;15;;
262;5;27/05/2019 06:22:31;POTERE AL POPOLO!;15;;
262;5;27/05/2019 06:22:31;FIRENZE CITTA' APERTA BUNDU SINDACA;18;;
262;5;27/05/2019 06:22:31;CASAPOUND ITALIA;5;;
262;5;27/05/2019 06:22:31;VERDI;14;;
263;5;27/05/2019 05:40:05;__BIANCHE__;4;899;
263;5;27/05/2019 05:40:05;__CONTESTATE__;0;899;
263;5;27/05/2019 05:40:05;__NULLE__;5;899;
263;5;27/05/2019 05:40:05;__TOTALE_COMPLESSIVO__;681;899;
263;5;27/05/2019 05:40:05;__TOTALE_VALIDI__;628;899;
263;5;27/05/2019 05:40:05;LIBERA FIRENZE;2;;
263;5;27/05/2019 05:40:05;FORZA ITALIA BERLUSCONI PER BOCCI;38;;
263;5;27/05/2019 05:40:05;POPOLARI & LIBERALI BOCCI SINDACO;11;;
263;5;27/05/2019 05:40:05;GIORGIA MELONI FRATELLI D'ITALIA;31;;
263;5;27/05/2019 05:40:05;LEGA SALVINI PREMIER;60;;
263;5;27/05/2019 05:40:05;LISTA CIVICA FIRENZE BOCCI SINDACO;11;;
263;5;27/05/2019 05:40:05;PARTITO COMUNISTA;0;;
263;5;27/05/2019 05:40:05;MOVIMENTO 5 STELLE;45;;
263;5;27/05/2019 05:40:05;PUNTO E A CAPO FIRENZE;2;;
263;5;27/05/2019 05:40:05;FIRENZE + VERDE;5;;
263;5;27/05/2019 05:40:05;SINISTRA CIVICA;4;;
263;5;27/05/2019 05:40:05;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;285;;
263;5;27/05/2019 05:40:05;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;5;;
263;5;27/05/2019 05:40:05;+ EUROPA;20;;
263;5;27/05/2019 05:40:05;LISTA NARDELLA SINDACO;37;;
263;5;27/05/2019 05:40:05;SI SINISTRA ITALIANA;19;;
263;5;27/05/2019 05:40:05;POTERE AL POPOLO!;19;;
263;5;27/05/2019 05:40:05;FIRENZE CITTA' APERTA BUNDU SINDACA;22;;
263;5;27/05/2019 05:40:05;CASAPOUND ITALIA;1;;
263;5;27/05/2019 05:40:05;VERDI;11;;
264;5;27/05/2019 08:27:47;__BIANCHE__;4;879;
264;5;27/05/2019 08:27:47;__CONTESTATE__;0;879;
264;5;27/05/2019 08:27:47;__NULLE__;3;879;
264;5;27/05/2019 08:27:47;__TOTALE_COMPLESSIVO__;640;879;
264;5;27/05/2019 08:27:47;__TOTALE_VALIDI__;587;879;
264;5;27/05/2019 08:27:47;LIBERA FIRENZE;5;;
264;5;27/05/2019 08:27:47;FORZA ITALIA BERLUSCONI PER BOCCI;35;;
264;5;27/05/2019 08:27:47;POPOLARI & LIBERALI BOCCI SINDACO;6;;
264;5;27/05/2019 08:27:47;GIORGIA MELONI FRATELLI D'ITALIA;23;;
264;5;27/05/2019 08:27:47;LEGA SALVINI PREMIER;81;;
264;5;27/05/2019 08:27:47;LISTA CIVICA FIRENZE BOCCI SINDACO;1;;
264;5;27/05/2019 08:27:47;PARTITO COMUNISTA;4;;
264;5;27/05/2019 08:27:47;MOVIMENTO 5 STELLE;35;;
264;5;27/05/2019 08:27:47;PUNTO E A CAPO FIRENZE;3;;
264;5;27/05/2019 08:27:47;FIRENZE + VERDE;7;;
264;5;27/05/2019 08:27:47;SINISTRA CIVICA;8;;
264;5;27/05/2019 08:27:47;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;255;;
264;5;27/05/2019 08:27:47;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;11;;
264;5;27/05/2019 08:27:47;+ EUROPA;18;;
264;5;27/05/2019 08:27:47;LISTA NARDELLA SINDACO;48;;
264;5;27/05/2019 08:27:47;SI SINISTRA ITALIANA;7;;
264;5;27/05/2019 08:27:47;POTERE AL POPOLO!;10;;
264;5;27/05/2019 08:27:47;FIRENZE CITTA' APERTA BUNDU SINDACA;14;;
264;5;27/05/2019 08:27:47;CASAPOUND ITALIA;1;;
264;5;27/05/2019 08:27:47;VERDI;15;;
265;5;27/05/2019 08:50:52;__BIANCHE__;5;764;
265;5;27/05/2019 08:50:52;__CONTESTATE__;0;764;
265;5;27/05/2019 08:50:52;__NULLE__;8;764;
265;5;27/05/2019 08:50:52;__TOTALE_COMPLESSIVO__;521;764;
265;5;27/05/2019 08:50:52;__TOTALE_VALIDI__;467;764;
265;5;27/05/2019 08:50:52;LIBERA FIRENZE;5;;
265;5;27/05/2019 08:50:52;FORZA ITALIA BERLUSCONI PER BOCCI;19;;
265;5;27/05/2019 08:50:52;POPOLARI & LIBERALI BOCCI SINDACO;2;;
265;5;27/05/2019 08:50:52;GIORGIA MELONI FRATELLI D'ITALIA;13;;
265;5;27/05/2019 08:50:52;LEGA SALVINI PREMIER;78;;
265;5;27/05/2019 08:50:52;LISTA CIVICA FIRENZE BOCCI SINDACO;6;;
265;5;27/05/2019 08:50:52;PARTITO COMUNISTA;6;;
265;5;27/05/2019 08:50:52;MOVIMENTO 5 STELLE;30;;
265;5;27/05/2019 08:50:52;PUNTO E A CAPO FIRENZE;4;;
265;5;27/05/2019 08:50:52;FIRENZE + VERDE;6;;
265;5;27/05/2019 08:50:52;SINISTRA CIVICA;2;;
265;5;27/05/2019 08:50:52;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;178;;
265;5;27/05/2019 08:50:52;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;10;;
265;5;27/05/2019 08:50:52;+ EUROPA;6;;
265;5;27/05/2019 08:50:52;LISTA NARDELLA SINDACO;42;;
265;5;27/05/2019 08:50:52;SI SINISTRA ITALIANA;13;;
265;5;27/05/2019 08:50:52;POTERE AL POPOLO!;15;;
265;5;27/05/2019 08:50:52;FIRENZE CITTA' APERTA BUNDU SINDACA;15;;
265;5;27/05/2019 08:50:52;CASAPOUND ITALIA;3;;
265;5;27/05/2019 08:50:52;VERDI;14;;
266;5;27/05/2019 05:26:22;__BIANCHE__;5;784;
266;5;27/05/2019 05:26:22;__CONTESTATE__;0;784;
266;5;27/05/2019 05:26:22;__NULLE__;7;784;
266;5;27/05/2019 05:26:22;__TOTALE_COMPLESSIVO__;583;784;
266;5;27/05/2019 05:26:22;__TOTALE_VALIDI__;539;784;
266;5;27/05/2019 05:26:22;LIBERA FIRENZE;1;;
266;5;27/05/2019 05:26:22;FORZA ITALIA BERLUSCONI PER BOCCI;32;;
266;5;27/05/2019 05:26:22;POPOLARI & LIBERALI BOCCI SINDACO;7;;
266;5;27/05/2019 05:26:22;GIORGIA MELONI FRATELLI D'ITALIA;23;;
266;5;27/05/2019 05:26:22;LEGA SALVINI PREMIER;80;;
266;5;27/05/2019 05:26:22;LISTA CIVICA FIRENZE BOCCI SINDACO;13;;
266;5;27/05/2019 05:26:22;PARTITO COMUNISTA;1;;
266;5;27/05/2019 05:26:22;MOVIMENTO 5 STELLE;25;;
266;5;27/05/2019 05:26:22;PUNTO E A CAPO FIRENZE;1;;
266;5;27/05/2019 05:26:22;FIRENZE + VERDE;5;;
266;5;27/05/2019 05:26:22;SINISTRA CIVICA;12;;
266;5;27/05/2019 05:26:22;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;221;;
266;5;27/05/2019 05:26:22;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;12;;
266;5;27/05/2019 05:26:22;+ EUROPA;18;;
266;5;27/05/2019 05:26:22;LISTA NARDELLA SINDACO;35;;
266;5;27/05/2019 05:26:22;SI SINISTRA ITALIANA;10;;
266;5;27/05/2019 05:26:22;POTERE AL POPOLO!;9;;
266;5;27/05/2019 05:26:22;FIRENZE CITTA' APERTA BUNDU SINDACA;23;;
266;5;27/05/2019 05:26:22;CASAPOUND ITALIA;1;;
266;5;27/05/2019 05:26:22;VERDI;10;;
267;5;27/05/2019 08:36:48;__BIANCHE__;6;795;
267;5;27/05/2019 08:36:48;__CONTESTATE__;0;795;
267;5;27/05/2019 08:36:48;__NULLE__;9;795;
267;5;27/05/2019 08:36:48;__TOTALE_COMPLESSIVO__;567;795;
267;5;27/05/2019 08:36:48;__TOTALE_VALIDI__;517;795;
267;5;27/05/2019 08:36:48;LIBERA FIRENZE;9;;
267;5;27/05/2019 08:36:48;FORZA ITALIA BERLUSCONI PER BOCCI;15;;
267;5;27/05/2019 08:36:48;POPOLARI & LIBERALI BOCCI SINDACO;7;;
267;5;27/05/2019 08:36:48;GIORGIA MELONI FRATELLI D'ITALIA;19;;
267;5;27/05/2019 08:36:48;LEGA SALVINI PREMIER;73;;
267;5;27/05/2019 08:36:48;LISTA CIVICA FIRENZE BOCCI SINDACO;6;;
267;5;27/05/2019 08:36:48;PARTITO COMUNISTA;2;;
267;5;27/05/2019 08:36:48;MOVIMENTO 5 STELLE;34;;
267;5;27/05/2019 08:36:48;PUNTO E A CAPO FIRENZE;2;;
267;5;27/05/2019 08:36:48;FIRENZE + VERDE;7;;
267;5;27/05/2019 08:36:48;SINISTRA CIVICA;11;;
267;5;27/05/2019 08:36:48;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;222;;
267;5;27/05/2019 08:36:48;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;5;;
267;5;27/05/2019 08:36:48;+ EUROPA;16;;
267;5;27/05/2019 08:36:48;LISTA NARDELLA SINDACO;34;;
267;5;27/05/2019 08:36:48;SI SINISTRA ITALIANA;17;;
267;5;27/05/2019 08:36:48;POTERE AL POPOLO!;9;;
267;5;27/05/2019 08:36:48;FIRENZE CITTA' APERTA BUNDU SINDACA;9;;
267;5;27/05/2019 08:36:48;CASAPOUND ITALIA;4;;
267;5;27/05/2019 08:36:48;VERDI;16;;
268;5;27/05/2019 08:35:26;__BIANCHE__;5;798;
268;5;27/05/2019 08:35:26;__CONTESTATE__;0;798;
268;5;27/05/2019 08:35:26;__NULLE__;2;798;
268;5;27/05/2019 08:35:26;__TOTALE_COMPLESSIVO__;553;798;
268;5;27/05/2019 08:35:26;__TOTALE_VALIDI__;509;798;
268;5;27/05/2019 08:35:26;LIBERA FIRENZE;3;;
268;5;27/05/2019 08:35:26;FORZA ITALIA BERLUSCONI PER BOCCI;27;;
268;5;27/05/2019 08:35:26;POPOLARI & LIBERALI BOCCI SINDACO;3;;
268;5;27/05/2019 08:35:26;GIORGIA MELONI FRATELLI D'ITALIA;20;;
268;5;27/05/2019 08:35:26;LEGA SALVINI PREMIER;51;;
268;5;27/05/2019 08:35:26;LISTA CIVICA FIRENZE BOCCI SINDACO;6;;
268;5;27/05/2019 08:35:26;PARTITO COMUNISTA;1;;
268;5;27/05/2019 08:35:26;MOVIMENTO 5 STELLE;43;;
268;5;27/05/2019 08:35:26;PUNTO E A CAPO FIRENZE;5;;
268;5;27/05/2019 08:35:26;FIRENZE + VERDE;11;;
268;5;27/05/2019 08:35:26;SINISTRA CIVICA;9;;
268;5;27/05/2019 08:35:26;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;206;;
268;5;27/05/2019 08:35:26;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;4;;
268;5;27/05/2019 08:35:26;+ EUROPA;11;;
268;5;27/05/2019 08:35:26;LISTA NARDELLA SINDACO;51;;
268;5;27/05/2019 08:35:26;SI SINISTRA ITALIANA;11;;
268;5;27/05/2019 08:35:26;POTERE AL POPOLO!;21;;
268;5;27/05/2019 08:35:26;FIRENZE CITTA' APERTA BUNDU SINDACA;18;;
268;5;27/05/2019 08:35:26;CASAPOUND ITALIA;1;;
268;5;27/05/2019 08:35:26;VERDI;7;;
269;5;27/05/2019 06:52:41;__BIANCHE__;3;861;
269;5;27/05/2019 06:52:41;__CONTESTATE__;2;861;
269;5;27/05/2019 06:52:41;__NULLE__;10;861;
